ID,Height,timestamp,Type,From,To,Amount,Fee
5450606573991377927,780309,2020-08-02 21:17:34,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.05145
12196929927422461564,739741,2020-04-11 16:21:02,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-8BAJ-3DFJ-HQ7Z-CV4Y7,1.0,0.02205
16096712473657523140,738562,2020-04-08 09:09:37,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-K7ND-FLNJ-BZY8-EG845,1.0,0.02205
3714842083677354285,737973,2020-04-06 17:57:41,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-Q8QX-T938-2SDF-ANMS4,4.0,0.03675
2289483510847812166,737696,2020-04-05 23:21:22,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-K7ND-FLNJ-BZY8-EG845,4.0,0.0441
5632793782735527932,737485,2020-04-05 08:58:13,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-EMCZ-XZF6-FPAN-HQTCU,1.0,0.05145
10119973679365572532,736859,2020-04-03 14:56:41,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-8R2K-3NM8-CJ8M-3U3FR,2.0,0.0441
8677818957672003372,735669,2020-03-31 07:11:19,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-9UD5-38KM-XCLC-8HW7T,20.0,0.03675
7534328474971501167,735332,2020-03-30 08:22:45,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-K7ND-FLNJ-BZY8-EG845,2.0,0.00735
13664667680994941489,735123,2020-03-29 18:38:04,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-K7ND-FLNJ-BZY8-EG845,1.0,0.05145
6400139439154646513,732939,2020-03-23 16:05:55,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-SHXC-NPYB-7JTB-FEVVX,10.0,0.00735
13567244536269882675,732493,2020-03-22 09:58:10,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-K7ND-FLNJ-BZY8-EG845,1.0,0.0294
18362097528636534626,732272,2020-03-21 19:25:13,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-K7ND-FLNJ-BZY8-EG845,9.0,0.02205
5683509673482620224,732102,2020-03-21 07:59:27,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-H4JK-XJPJ-7DBN-99CPQ,25.0,0.03675
9072992487785981024,731741,2020-03-20 07:49:08,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-K7ND-FLNJ-BZY8-EG845,28.0,0.05145
11042581637402222170,730163,2020-03-15 21:35:08,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-QU6R-UPGL-RGRE-6CK7E,11.0,0.03675
14027050977488112608,729107,2020-03-12 22:53:10,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-K7ND-FLNJ-BZY8-EG845,3.0,0.00735
13726787990998639995,727608,2020-03-08 18:08:36,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-K7ND-FLNJ-BZY8-EG845,2.0,0.03675
5858785711648662042,725444,2020-03-02 16:26:06,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-K7ND-FLNJ-BZY8-EG845,2.0,0.05145
14837536375730193413,725011,2020-03-01 11:32:25,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-K7ND-FLNJ-BZY8-EG845,8.0,0.0441
5538948381036911619,724448,2020-02-28 22:06:41,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-K7ND-FLNJ-BZY8-EG845,4.0,0.0441
17554772169417249407,724162,2020-02-28 02:56:01,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-K7ND-FLNJ-BZY8-EG845,2.0,0.05145
7657182841375632016,723685,2020-02-26 18:34:37,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-K7ND-FLNJ-BZY8-EG845,7.0,0.0294
15036602763214154589,723378,2020-02-25 21:54:25,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-7726-GRBF-PR9X-7VKLP,1.0,0.0294
9106815287718772157,721317,2020-02-20 03:20:56,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-K7ND-FLNJ-BZY8-EG845,1.0,0.0294
4545389798139453897,718911,2020-02-13 09:53:47,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-KJTE-S79R-H88V-4WENB,7.0,0.0588
2423425765373723109,718050,2020-02-11 00:05:34,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-65WY-C7HV-V42F-2H9WB,7.0,0.0441
1903412123239369998,717130,2020-02-08 10:42:14,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-K7ND-FLNJ-BZY8-EG845,1.0,0.02205
2270122131526221384,716678,2020-02-07 03:33:32,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-K7ND-FLNJ-BZY8-EG845,2.0,0.03675
9158171150519576054,715954,2020-02-05 03:27:00,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-K7ND-FLNJ-BZY8-EG845,6.0,0.0294
2889259885224291490,715552,2020-02-03 23:56:14,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-BVXB-7VS3-3FL6-2N9JJ,1.0,0.03675
13521422444057309294,715036,2020-02-02 13:35:36,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-X8SR-53WN-J5BC-D9M49,2.0,0.0147
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K7ND-FLNJ-BZY8-EG845,10.0,0.06615
