ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ELN5-HCL9-E6LC-8W9D9,2.19e-06,0.0735
13314474818400737968,922687,2021-09-02 17:55:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ELN5-HCL9-E6LC-8W9D9,0.0,0.03
1304444474777543297,922687,2021-09-02 17:55:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ELN5-HCL9-E6LC-8W9D9,1e-08,0.03
4462455438876161985,921287,2021-08-29 20:40:31,Ordinary Payment,S-ELN5-HCL9-E6LC-8W9D9,S-6YZB-C3BM-P9WW-C4UKZ,6983.17167237,0.0294
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ELN5-HCL9-E6LC-8W9D9,1e-08,0.56595
11279055519579237036,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ELN5-HCL9-E6LC-8W9D9,0.0,1.0
3568752301951844839,494873,2018-05-27 12:32:43,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-ELN5-HCL9-E6LC-8W9D9,0.0,1.0
5709871674213859160,453879,2018-02-01 19:56:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ELN5-HCL9-E6LC-8W9D9,3499.50135224,2.0
13037597634834658759,450270,2018-01-22 17:31:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ELN5-HCL9-E6LC-8W9D9,2551.45204545,2.0
4788608570627524857,444204,2018-01-05 18:29:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ELN5-HCL9-E6LC-8W9D9,924.24767467,2.0
2699635036001006180,444202,2018-01-05 18:09:05,Account Update,S-ELN5-HCL9-E6LC-8W9D9,,0.0,1.0
14618085861594479902,443525,2018-01-03 21:02:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ELN5-HCL9-E6LC-8W9D9,8.0,2.0
7500613048893542904,443524,2018-01-03 20:48:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ELN5-HCL9-E6LC-8W9D9,1.0,1.0
