ID,Height,timestamp,Type,From,To,Amount,Fee
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7RVN-UJ7J-JSHQ-46F3D,1e-08,0.9702
5938835556224202759,619977,2019-05-12 15:19:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RVN-UJ7J-JSHQ-46F3D,33549.28808025,1.0
13849024879600262390,619639,2019-05-11 17:13:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RVN-UJ7J-JSHQ-46F3D,1.0,1.0
2792676566820468133,530705,2018-09-04 19:12:26,Ordinary Payment,S-7RVN-UJ7J-JSHQ-46F3D,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
17625160999215485666,530697,2018-09-04 18:40:45,Ordinary Payment,S-7RVN-UJ7J-JSHQ-46F3D,S-SU2P-U2HS-QYB4-78PYT,6790.0,0.1
5021946956586381231,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.09116563,1.0
13653714762830730005,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.95558135,1.0
6258100736803444215,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,4.3858183,1.0
17797979993723068948,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.7393163,1.0
6723702828234471783,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.06649623,1.0
10792671498392371377,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,4.76442185,1.0
4746249234180942227,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.33667359,1.0
16501239813691983981,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.30169971,1.0
15742619200100345794,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.4769639,1.0
15119383884294313317,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,6.03403836,1.0
16828448046466416578,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,0.87992196,1.0
5926583711465744561,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,7.04518344,1.0
13999302425258660848,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.48858074,1.0
4097761808842258130,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.82770517,1.0
4219540028721060894,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7RVN-UJ7J-JSHQ-46F3D,0.0,1.0
11330700791498707384,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.71900905,1.0
13747722346138229213,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.72858514,1.0
3347692414188588849,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.65412832,1.0
10008708376261290612,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.3868749,1.0
3588972578429207810,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.87682683,1.0
11799056396823673460,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.52762584,1.0
6599409637967000873,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.85718836,1.0
16629397285783349167,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,0.10585049,1.0
16955808551659828051,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,14.0422373,1.0
9806924795422496262,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,9.20353585,1.0
15620046718102019588,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.37304365,1.0
13797679179150752338,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,13.03095059,1.0
2697284180399413569,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,20.6718994,1.0
17493551995394359921,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,0.94399459,1.0
17389453297514581288,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.20002287,1.0
7315260956601161094,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.06582671,1.0
15730444099132241671,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.53217544,1.0
10789337377436817861,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,5.04453675,1.0
635352716208383618,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.88153323,1.0
6669042611497509404,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.48397414,1.0
9302989882108922942,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,4.05610581,1.0
3927587551315120970,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.89729135,1.0
5542911352114734831,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.15480575,1.0
6192619957992159026,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,6.88047532,1.0
8571462284713524386,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.91503367,1.0
10725023413362336741,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.49479528,1.0
8271429714875982785,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.26505633,1.0
14919866006563843333,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.66048382,1.0
2898185096118293978,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.51945226,1.0
4809830644870316960,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,7.2862695,1.0
13314282312267549304,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.24628972,1.0
10535907152554999224,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,8.41624058,1.0
2705644579379672309,484267,2018-04-27 20:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,33.27758674,1.0
12183260068815282071,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.82487325,1.0
13779158272626453514,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,7.15347619,1.0
2283758857745191040,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.78458896,1.0
12861773812159328091,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.59803055,1.0
5919922783762387915,482386,2018-04-22 13:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,0.54555681,1.0
10989556599323973284,482028,2018-04-21 13:42:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.99636164,1.0
16559332598079261937,481647,2018-04-20 11:41:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.72826913,1.0
12577150184553304402,481281,2018-04-19 11:35:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,9.31744864,1.0
4120496992577416356,480915,2018-04-18 10:43:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.88734399,1.0
15653963829225484600,480549,2018-04-17 10:23:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.7978191,1.0
14561998347367790133,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.99501391,1.0
6396244025538845956,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,8.50126021,1.0
18192196395503757375,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.4081524,1.0
18320494751381568822,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.4085773,1.0
1364710174954453627,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.37746495,1.0
12599329406989974980,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,5.02530594,1.0
18245864265501818125,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-7RVN-UJ7J-JSHQ-46F3D,0.00195103,1.0
4389436225657734067,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,6.43551147,1.0
11158431823094722694,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,0.75928752,1.0
10228220641548866724,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.87332004,1.0
8659623569442653706,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.26660736,1.0
4530492912645210812,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,13.12442157,1.0
8826189809508311591,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,11.85982572,1.0
6352927554781178035,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.51983423,1.0
15119009590073699603,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.85651156,1.0
10819927879472961813,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.57185235,1.0
6944492061173974372,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,6.05046571,1.0
14373180470100751982,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.09817112,1.0
11326537640049201522,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,14.36477143,1.0
14106634220150339376,472797,2018-03-26 17:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.59159803,1.0
17309798095361364129,472430,2018-03-25 17:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.7826052,1.0
11076026645517670515,472063,2018-03-24 16:21:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,8.31313498,1.0
8417358413633771733,471702,2018-03-23 15:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.09878906,1.0
10130621139465542916,471335,2018-03-22 15:38:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,6.24227948,1.0
8519002498273293275,470974,2018-03-21 15:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.53180891,1.0
2406840239499761296,470609,2018-03-20 14:15:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.39456834,1.0
16619509723317656924,470229,2018-03-19 13:16:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.03906469,1.0
4439006822873865597,469869,2018-03-18 12:57:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,4.93597495,1.0
4196270206154807936,469507,2018-03-17 12:45:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,7.80183417,1.0
17495625699171877237,469138,2018-03-16 11:44:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,9.90171641,1.0
6113367283532102297,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.97494474,1.0
3913466139060377813,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,6.17592983,1.0
6071922038946922371,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.44356045,1.0
14269161592225600637,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,4.56076055,1.0
11425509090845901325,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,9.48922788,1.0
1140126336833703677,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,10.37140663,1.0
3921456802784014391,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.39035887,1.0
8985941549313752448,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,11.08740833,1.0
12131104771891223396,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.56930713,1.0
8373834606814448354,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,13.29924157,1.0
6446542858409495368,465079,2018-03-05 03:21:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,15.65591073,1.0
4612082138372985111,464721,2018-03-04 02:53:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.32938661,1.0
12710935896297058813,464354,2018-03-03 02:21:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,6.18305651,1.0
14246136840224715752,463976,2018-03-02 00:51:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.84403679,1.0
14701287079326487161,463606,2018-02-28 23:40:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,7.92198527,1.0
12142438277997765689,463237,2018-02-27 23:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,0.84376582,1.0
4239674071315442245,462865,2018-02-26 22:24:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.59595039,1.0
15365374248173989379,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,0.1047559,1.0
1646676268369665627,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.40351293,1.0
1992444943880836503,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.97147079,1.0
8273789131035433779,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,4.31513121,1.0
2434915010599356035,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,0.77734564,1.0
16185127435509546300,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.00157131,1.0
17860873552089906296,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,11.10958905,1.0
3525954423533877387,459883,2018-02-18 14:27:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,5.54410231,1.0
3721143798259796770,459516,2018-02-17 13:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,4.24636437,1.0
15918490564777821071,459141,2018-02-16 12:49:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,10.21288086,1.0
8521638309706685348,458783,2018-02-15 12:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.39934103,1.0
6223165528091892549,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,5.37906433,1.0
8198691438132608916,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,9.42525397,1.0
8461764180381699578,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,7.62448572,1.0
10516362545191498135,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.09974333,1.0
10870827043893828927,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,4.49203638,1.0
14946972417137299618,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,18.42570572,1.0
10434110178173213823,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,7.0833678,1.0
17129361420905744328,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,4.80750167,1.0
7810031783547724252,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,10.77194056,1.0
15007175737107488357,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,1.8850476,1.0
3225496913502160031,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.25198123,1.0
12374726287712272585,454018,2018-02-02 04:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,11.71880874,1.0
1532249695167056659,453647,2018-02-01 04:02:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,11.51257996,1.0
318968243080061623,453282,2018-01-31 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,11.60768363,1.0
4902985986349686332,452892,2018-01-30 01:23:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,6.84197664,1.0
14179946359496883233,452519,2018-01-29 00:19:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.48974521,1.0
8253222419565005890,452139,2018-01-27 23:17:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,26.91227378,1.0
4387626522460881135,451779,2018-01-26 22:56:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,6.46514297,1.0
9491257964135208575,451349,2018-01-25 18:05:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,6.55011961,1.0
11340765755975395561,450983,2018-01-24 17:21:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,4.80091738,1.0
10927004170614988421,450608,2018-01-23 16:09:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,4.5759541,1.0
3675069412670494559,450241,2018-01-22 15:32:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,20.59922092,1.0
3043444625887059111,449956,2018-01-21 20:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RVN-UJ7J-JSHQ-46F3D,0.95515046,1.0
6698592851398547806,449876,2018-01-21 15:32:50,Reward Recipient Assignment,S-7RVN-UJ7J-JSHQ-46F3D,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9980350778823531103,449465,2018-01-20 11:20:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RVN-UJ7J-JSHQ-46F3D,3.96543383,1.0
17934565767736472146,448988,2018-01-19 03:31:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.49244326,1.0
4459291323054701498,448898,2018-01-18 21:30:50,Reward Recipient Assignment,S-7RVN-UJ7J-JSHQ-46F3D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
298486647863715077,448624,2018-01-18 03:14:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,10.61112536,1.0
6881066890239038244,448262,2018-01-17 02:43:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,37.08338089,1.0
14631303599605596214,447868,2018-01-16 00:45:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,463.57108244,1.0
13510484612818113459,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,2.38564384,1.0
9016278244859835689,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,16.58377763,1.0
11019018235201833620,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,7.39208804,1.0
14873420007820438593,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,6.04806798,1.0
6169749668450266725,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,8.02592368,1.0
