ID,Height,timestamp,Type,From,To,Amount,Fee
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8EF-VYNW-WCZH-95RTT,8.23121237,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8EF-VYNW-WCZH-95RTT,17.28618625,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8EF-VYNW-WCZH-95RTT,0.06069839,0.02205
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8EF-VYNW-WCZH-95RTT,0.3893709,0.02205
9456511349510063222,898505,2021-06-27 12:57:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8EF-VYNW-WCZH-95RTT,0.04192785,0.02205
18119642102458619774,898253,2021-06-26 20:10:52,Alias Assignment,S-Y8EF-VYNW-WCZH-95RTT,,0.0,0.0147
11960535756270246978,898250,2021-06-26 19:56:59,Reward Recipient Assignment,S-Y8EF-VYNW-WCZH-95RTT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
12693120098834498883,898248,2021-06-26 19:49:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8EF-VYNW-WCZH-95RTT,0.0441,0.0441
9926393808430625185,896909,2021-06-23 02:43:08,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8EF-VYNW-WCZH-95RTT,0.0147,0.0147
16703681077215368856,896908,2021-06-23 02:38:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8EF-VYNW-WCZH-95RTT,0.0147,0.0147
