ID,Height,timestamp,Type,From,To,Amount,Fee
16935624779082870222,370575,2017-06-13 10:02:13,Ordinary Payment,S-VF5V-A87Q-LP7W-DVCWT,S-3VDU-C8UJ-VCP6-9FBJ3,132.0,1.0
13282807542371703437,269800,2016-09-04 11:25:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VF5V-A87Q-LP7W-DVCWT,26.73554751,1.0
7313461381413037315,269202,2016-09-02 19:25:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VF5V-A87Q-LP7W-DVCWT,30.37841841,1.0
13593183149633788883,267813,2016-08-29 21:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF5V-A87Q-LP7W-DVCWT,5.0,1.0
4101943829232753897,267800,2016-08-29 20:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VF5V-A87Q-LP7W-DVCWT,23.08714851,1.0
7419084067448493368,267200,2016-08-28 04:38:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VF5V-A87Q-LP7W-DVCWT,37.97682403,1.0
5304478433380076400,266717,2016-08-26 19:52:13,Reward Recipient Assignment,S-VF5V-A87Q-LP7W-DVCWT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4812007729265597173,266614,2016-08-26 12:44:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VF5V-A87Q-LP7W-DVCWT,2.25610217,1.0
6481516658449814263,266477,2016-08-26 04:06:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VF5V-A87Q-LP7W-DVCWT,5.0,1.0
3952027181793435038,266468,2016-08-26 03:19:12,Reward Recipient Assignment,S-VF5V-A87Q-LP7W-DVCWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13539825421677656590,266040,2016-08-24 22:14:37,Account Update,S-VF5V-A87Q-LP7W-DVCWT,,0.0,1.0
8144016288660748429,266039,2016-08-24 22:05:11,Reward Recipient Assignment,S-VF5V-A87Q-LP7W-DVCWT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16742297893354231239,266015,2016-08-24 21:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF5V-A87Q-LP7W-DVCWT,5.0,1.0
15545604796770213969,266013,2016-08-24 20:43:53,Reward Recipient Assignment,S-VF5V-A87Q-LP7W-DVCWT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1415483899809209066,266010,2016-08-24 20:17:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VF5V-A87Q-LP7W-DVCWT,1.0,1.0
13585465747205669482,265955,2016-08-24 17:16:55,Reward Recipient Assignment,S-VF5V-A87Q-LP7W-DVCWT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2957029437577537400,265855,2016-08-24 10:37:48,Reward Recipient Assignment,S-VF5V-A87Q-LP7W-DVCWT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12629479233254973028,265838,2016-08-24 09:39:05,Alias Assignment,S-VF5V-A87Q-LP7W-DVCWT,,0.0,1.0
14464628352754567794,265829,2016-08-24 08:34:06,Account Update,S-VF5V-A87Q-LP7W-DVCWT,,0.0,1.0
8731484312749030187,265829,2016-08-24 08:34:06,Ordinary Payment,S-VF5V-A87Q-LP7W-DVCWT,S-7F5P-YS47-LB6B-7CST4,5.0,1.0
14490603299904110182,265828,2016-08-24 08:30:20,Alias Assignment,S-VF5V-A87Q-LP7W-DVCWT,,0.0,1.0
5844090570528976847,265828,2016-08-24 08:30:20,Account Update,S-VF5V-A87Q-LP7W-DVCWT,,0.0,1.0
7822706416045672550,265828,2016-08-24 08:30:20,Account Update,S-VF5V-A87Q-LP7W-DVCWT,,0.0,1.0
9187852112319004771,265809,2016-08-24 07:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF5V-A87Q-LP7W-DVCWT,10.0,1.0
7595351686983209919,265808,2016-08-24 07:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF5V-A87Q-LP7W-DVCWT,5.0,1.0
