ID,Height,timestamp,Type,From,To,Amount,Fee
13436782306923320729,983791,2022-02-19 14:08:14,Ordinary Payment,S-ZS3M-JSE6-H7K2-26EG2,S-HK9D-P74Q-XDEJ-D6PGM,50000.17674368,0.02205
7125736864885201365,983787,2022-02-19 13:51:51,Ordinary Payment,S-ZS3M-JSE6-H7K2-26EG2,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.02205
11605194243084565751,983777,2022-02-19 13:10:27,Ordinary Payment,S-ZS3M-JSE6-H7K2-26EG2,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,0.02205
12810553768239312137,983775,2022-02-19 13:01:04,Ordinary Payment,S-ZS3M-JSE6-H7K2-26EG2,S-HK9D-P74Q-XDEJ-D6PGM,1796.0,0.02205
1104667598781991990,983754,2022-02-19 11:36:05,Remove Commitment,S-ZS3M-JSE6-H7K2-26EG2,,0.0,0.02205
13748673388234648044,983753,2022-02-19 11:30:43,Remove Commitment,S-ZS3M-JSE6-H7K2-26EG2,,0.0,0.02205
5554444088734528738,982074,2022-02-14 19:35:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.72072063,0.0147
11517155288887733560,981992,2022-02-14 14:12:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,13.11761291,0.0147
13347730655920558302,981938,2022-02-14 10:26:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,13.22858811,0.0147
16562876514264593260,981886,2022-02-14 07:08:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.74545586,0.0147
8003579526272061119,981859,2022-02-14 05:16:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.45907895,0.0147
14987912749100774406,981826,2022-02-14 03:06:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.53196316,0.0147
6810599415858466278,981789,2022-02-14 00:36:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.05975512,0.0147
11299379593555708486,981731,2022-02-13 20:45:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.58770851,0.0147
2363032373475043818,981704,2022-02-13 18:54:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.08228408,0.0147
12403710509858459027,981654,2022-02-13 15:34:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.18545123,0.0147
7266365017537575606,981627,2022-02-13 13:45:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.23213969,0.0147
5718991711101112965,981609,2022-02-13 12:30:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,13.30338996,0.0147
466269887502317716,981558,2022-02-13 09:05:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.36131227,0.0147
15799689865854065320,981498,2022-02-13 05:11:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.25082521,0.0147
17079867746792676202,981463,2022-02-13 02:51:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,13.40488001,0.0147
12788752357162491925,981439,2022-02-13 01:15:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.60597332,0.0147
12785996479941889767,981377,2022-02-12 21:09:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,13.21926862,0.0147
12916623216699269497,981248,2022-02-12 12:21:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.80664061,0.0147
9473064464041100502,981216,2022-02-12 10:17:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.3156337,0.0147
15276467980926447316,981189,2022-02-12 08:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.67038252,0.0147
2501508992207058988,981153,2022-02-12 06:07:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.07116933,0.0147
2485511959326639005,981131,2022-02-12 04:40:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.98631264,0.0147
17253110594539923452,981075,2022-02-12 00:54:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.71995384,0.0147
6175520995915509479,980996,2022-02-11 19:33:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.04365423,0.0147
16419434754391202177,980951,2022-02-11 16:35:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,13.14287108,0.0147
14737445181540249956,980919,2022-02-11 14:28:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.62773753,0.0147
2910338180958083486,980881,2022-02-11 11:53:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.27040786,0.0147
9844754582619388824,980856,2022-02-11 10:11:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.47278509,0.0147
16669140908274077523,980812,2022-02-11 07:19:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.31352082,0.0147
15201755061693175708,980719,2022-02-11 01:14:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.22750913,0.0147
10214247017188787081,980704,2022-02-11 00:11:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.2109936,0.0147
14791876109133893230,980681,2022-02-10 22:38:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.17333466,1.0143
12326693016295057707,980630,2022-02-10 19:17:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.40890085,0.0147
12052620350863427289,980543,2022-02-10 13:26:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.65598492,0.0147
3274491654496942564,980477,2022-02-10 09:01:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.84481647,0.0147
9839750041505446125,980447,2022-02-10 06:54:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.62252454,0.0147
12252961951195423573,980415,2022-02-10 04:44:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.12226789,0.0147
8172077898557045110,980389,2022-02-10 03:03:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,13.37912709,0.0147
9351384936233936488,980365,2022-02-10 01:27:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.92005982,0.0147
7077551695711851561,980340,2022-02-09 23:46:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.79307433,0.0147
4670703885198213486,980316,2022-02-09 22:10:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,13.01790587,0.0147
9157541722384785821,980248,2022-02-09 17:34:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.38229395,0.0147
5221851127341792217,980186,2022-02-09 13:32:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.93779298,0.0147
14909415324536908442,980097,2022-02-09 07:38:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,13.05774913,0.0147
14356369128281371152,980054,2022-02-09 04:43:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.61204952,0.0147
11029035388372326030,979958,2022-02-08 22:21:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.86843027,0.0147
2833609667844575395,979920,2022-02-08 19:48:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.58021479,0.0147
14078867354756460522,979831,2022-02-08 13:54:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.8580413,0.0147
13514863435450291315,979765,2022-02-08 09:15:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.47690386,0.0147
3709036075757433337,979713,2022-02-08 06:03:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.42333805,0.0147
9082898935527377739,979662,2022-02-08 02:39:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.26849641,0.0147
8175329000696026970,979578,2022-02-07 21:01:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.28541814,0.0147
270856479593176446,979559,2022-02-07 19:51:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.02873959,0.0147
9374996175438637063,979532,2022-02-07 18:00:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.46762807,0.0147
5006702478308271220,979517,2022-02-07 17:02:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.18351202,0.0147
10478533820429150769,979461,2022-02-07 13:14:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.54867596,0.0147
5531346982023182012,979414,2022-02-07 10:09:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.20415563,0.0147
10172068512892880922,979387,2022-02-07 08:29:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.53690667,0.0147
11661206147588955600,979328,2022-02-07 04:28:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.38663329,0.0147
12122354186746004893,979273,2022-02-07 00:40:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.42719079,0.0147
9416483635181428369,979251,2022-02-06 23:12:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.07391996,0.0147
7388882987575736307,979213,2022-02-06 20:39:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.58941871,0.0147
7602740511219939050,979124,2022-02-06 14:45:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.96772404,0.0147
17885022354814084210,979029,2022-02-06 08:28:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.60779798,0.0147
4614631270280750806,978970,2022-02-06 04:33:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.48501954,0.0147
9517958680548350404,978908,2022-02-06 00:22:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.74759949,0.0147
9819767045221901037,978880,2022-02-05 22:29:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.88094065,0.0147
5393392111735502909,978823,2022-02-05 18:39:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.23580919,0.0147
698463201105277654,978798,2022-02-05 16:57:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.08763833,0.0147
1565711207422395673,978742,2022-02-05 13:21:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.11144913,0.0147
16114399663851059654,978682,2022-02-05 09:08:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.64640029,0.0147
9710469869204253095,978608,2022-02-05 04:18:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.37858136,0.0147
7140234512932343341,978565,2022-02-05 01:28:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.56708584,0.0147
2526602749452398726,978533,2022-02-04 23:18:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.22042953,0.0147
8134567976715164477,978497,2022-02-04 20:49:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.3783909,0.0147
18284797404118626973,978462,2022-02-04 18:28:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.83273246,0.02205
17538547400205157421,978396,2022-02-04 14:09:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.61009547,0.0147
9646285080731467821,978316,2022-02-04 08:48:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.76209923,0.0147
8420134798373969260,978276,2022-02-04 06:09:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.94147328,0.0147
6840738842236503998,978228,2022-02-04 03:08:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.07124291,0.0147
14006469780020280075,978186,2022-02-04 00:14:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.05676949,0.0147
7897981708156334334,978123,2022-02-03 19:55:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.62556225,0.0147
14562428343731120475,978053,2022-02-03 15:18:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.12470922,0.0147
2147698260967579909,977989,2022-02-03 11:02:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.66246077,0.0147
1914152779178093243,977942,2022-02-03 07:50:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.98616977,0.0147
6799779112298659675,977896,2022-02-03 04:52:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.55809769,0.0147
8950094736467536331,977853,2022-02-03 01:49:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.41311907,0.0147
4816001563308939634,977781,2022-02-02 21:02:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.21423671,0.0147
11096440717745931858,977743,2022-02-02 18:35:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.57562177,0.0147
8727440751571554725,977723,2022-02-02 17:13:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.31035628,0.0147
17278658804608268067,977667,2022-02-02 13:30:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.13304847,0.0147
46018815154126189,977570,2022-02-02 07:00:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.77545242,0.0147
2168292858586368421,977512,2022-02-02 03:04:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.69890052,0.0147
9052013511011819806,977409,2022-02-01 20:21:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.31651807,0.0147
11900238002321536420,977351,2022-02-01 16:34:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.08773409,0.0147
14800532963647694710,977269,2022-02-01 10:59:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.7363463,0.0147
373894657613070282,977209,2022-02-01 07:02:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.36809513,0.02205
4942940011603780682,977178,2022-02-01 04:55:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.77441703,0.0147
7013032007002190443,977143,2022-02-01 02:39:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,13.07253698,0.0147
3079380871544361299,977079,2022-01-31 22:16:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.68469882,0.0147
4070733319057620451,977018,2022-01-31 18:15:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.22190294,0.0147
36295189314749442,976947,2022-01-31 13:32:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.34052777,0.0147
2381680157746839139,976899,2022-01-31 10:15:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.64931071,0.0147
2879655584425781456,976890,2022-01-31 09:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.51081834,0.0147
1084982778224875402,976841,2022-01-31 06:35:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.07773527,0.0147
8667825972011637535,976812,2022-01-31 04:35:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,13.07500784,0.02205
17160641981700831685,976721,2022-01-30 22:37:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,13.3993734,0.0147
7008922789899712162,976699,2022-01-30 21:05:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,13.07856427,0.0147
10771941511563642102,976629,2022-01-30 16:20:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.57804457,0.0147
5240542062099006123,976549,2022-01-30 10:55:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.78154188,0.0147
15311799057772841574,976499,2022-01-30 07:29:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.74680796,0.0147
18435617696721544637,976440,2022-01-30 03:44:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.27422267,0.0147
5641452696131572151,976388,2022-01-30 00:08:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.65544257,0.0147
11549042239771532781,976338,2022-01-29 20:47:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.44030019,0.0147
1602691585300293126,976307,2022-01-29 18:47:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.98129559,0.0147
5571651846485814467,976264,2022-01-29 16:02:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.07055324,0.0147
8040391280714190026,976241,2022-01-29 14:29:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.83956448,0.0147
9726272930098848158,976165,2022-01-29 09:26:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.49515167,0.0147
15316991902375305155,976097,2022-01-29 04:58:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.70273485,0.0147
4499983989234809632,976070,2022-01-29 03:08:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.34282845,0.0147
14432712684255633144,976035,2022-01-29 00:39:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.0617339,0.0147
2241754826892420050,976000,2022-01-28 22:25:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.30518858,0.0147
5392657317543297964,975927,2022-01-28 17:26:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.27807564,0.0147
7384253772981735375,975852,2022-01-28 12:29:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.65688788,0.0147
16536602346494193760,975811,2022-01-28 09:45:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,14.2840786,0.0147
14025593270736602879,975782,2022-01-28 07:53:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.12700989,0.0147
562003947979699638,975760,2022-01-28 06:22:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,19.03495214,0.0147
1377689915536611098,975700,2022-01-28 02:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,13.88223817,0.0147
6404027749103571317,975674,2022-01-28 00:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,14.69570546,0.0147
9380064618142674770,975613,2022-01-27 20:39:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,14.74657803,0.0147
2147244163720917490,975590,2022-01-27 19:05:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.00674555,0.0147
16662358839114124010,975567,2022-01-27 17:30:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,15.15350902,0.0147
3376490865040883616,975519,2022-01-27 14:13:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.19326806,0.0147
9143085518965490492,975500,2022-01-27 13:00:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,15.61188813,0.0147
10998602452824777975,975451,2022-01-27 09:41:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.82760794,0.0147
11816758396831109461,975435,2022-01-27 08:32:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.62806394,0.0147
9259763631061620147,975426,2022-01-27 07:57:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.79800018,0.0147
10856064493245336970,975404,2022-01-27 06:23:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.7830163,0.0147
11280858256071718994,975390,2022-01-27 05:25:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.13710475,0.0147
2379187295811751432,975363,2022-01-27 03:43:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.95067198,0.0147
11980846831052884720,975302,2022-01-26 23:46:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.77599013,0.0147
769503438201715347,975238,2022-01-26 19:25:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.82114161,0.0147
590478534267980853,975221,2022-01-26 18:15:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.89225361,0.0147
10656046639089845388,975212,2022-01-26 17:35:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.50831354,0.0147
17510424897801699055,975194,2022-01-26 16:27:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.88115759,0.0147
18428593480265753046,975175,2022-01-26 15:11:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.62019627,0.0147
11099304839118873165,975079,2022-01-26 08:47:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,14.02875125,0.0147
3000430641210651327,975014,2022-01-26 04:35:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,12.38199416,0.0147
2702355254043265430,975006,2022-01-26 04:04:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.28801765,0.0147
13784713932143474692,974965,2022-01-26 01:14:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.12323837,0.0147
10756054484885105412,974943,2022-01-25 23:44:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,9.99970425,0.0147
7501535843342788060,974933,2022-01-25 23:07:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,11.21133429,0.0147
17088388592976054783,974921,2022-01-25 22:20:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZS3M-JSE6-H7K2-26EG2,10.99471076,0.0147
