ID,Height,timestamp,Type,From,To,Amount,Fee
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6SXQ-TEUA-V3UQ-23JBP,11.40524382,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6SXQ-TEUA-V3UQ-23JBP,13.79842341,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6SXQ-TEUA-V3UQ-23JBP,15.69199359,0.0147
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6SXQ-TEUA-V3UQ-23JBP,13.53924173,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6SXQ-TEUA-V3UQ-23JBP,14.09543337,0.03675
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6SXQ-TEUA-V3UQ-23JBP,8.2116958,0.0441
5652123226840598089,840588,2021-01-17 12:11:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6SXQ-TEUA-V3UQ-23JBP,6.75871861,0.03675
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6SXQ-TEUA-V3UQ-23JBP,7.44020686,0.03675
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6SXQ-TEUA-V3UQ-23JBP,6.89088049,0.0441
13086585496066324049,833034,2020-12-27 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6SXQ-TEUA-V3UQ-23JBP,4.27128245,0.0441
15320072548474301917,827995,2020-12-13 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6SXQ-TEUA-V3UQ-23JBP,2.23016027,0.02205
1455407238392448347,825480,2020-12-06 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6SXQ-TEUA-V3UQ-23JBP,5.48509086,0.05145
15446173290821118878,822962,2020-11-29 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6SXQ-TEUA-V3UQ-23JBP,4.852768,0.05145
11119612339587065839,820441,2020-11-22 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6SXQ-TEUA-V3UQ-23JBP,1.60021786,0.05145
13516916201901933284,818008,2020-11-15 17:51:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6SXQ-TEUA-V3UQ-23JBP,4.73939292,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6SXQ-TEUA-V3UQ-23JBP,4.65016559,0.0294
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6SXQ-TEUA-V3UQ-23JBP,3.24598411,0.03675
4930360914960435486,810375,2020-10-25 12:09:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6SXQ-TEUA-V3UQ-23JBP,0.2141438,0.03675
14629357940389719751,807859,2020-10-18 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6SXQ-TEUA-V3UQ-23JBP,0.93016249,0.09555
10220484023136917570,807428,2020-10-17 07:35:08,Reward Recipient Assignment,S-6SXQ-TEUA-V3UQ-23JBP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0882
12758263951819409748,805811,2020-10-12 19:26:34,Ordinary Payment,S-6SXQ-TEUA-V3UQ-23JBP,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.08085
1350287671386297580,805793,2020-10-12 18:16:49,Reward Recipient Assignment,S-6SXQ-TEUA-V3UQ-23JBP,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.147
17255689096108387408,805403,2020-10-11 16:18:54,Ordinary Payment,S-6SXQ-TEUA-V3UQ-23JBP,S-N7YQ-5MW5-NCHD-DXKUA,0.1,0.03675
5496014440047013405,805398,2020-10-11 15:58:00,Ordinary Payment,S-6SXQ-TEUA-V3UQ-23JBP,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.1176
13718004583695366516,805397,2020-10-11 15:53:29,Reward Recipient Assignment,S-6SXQ-TEUA-V3UQ-23JBP,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.12495
8303581569888153048,800015,2020-09-26 16:23:14,Ordinary Payment,S-6SXQ-TEUA-V3UQ-23JBP,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.1
3525565773131192702,800013,2020-09-26 16:14:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6SXQ-TEUA-V3UQ-23JBP,3586.05721889,2.0
17591858925004939432,800012,2020-09-26 16:09:22,Reward Recipient Assignment,S-6SXQ-TEUA-V3UQ-23JBP,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8702346205881613338,800012,2020-09-26 16:09:22,Account Update,S-6SXQ-TEUA-V3UQ-23JBP,,0.0,0.1
15164558987250674567,800010,2020-09-26 16:03:26,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-6SXQ-TEUA-V3UQ-23JBP,0.2,0.0294
