ID,Height,timestamp,Type,From,To,Amount,Fee
4581494109940180557,780518,2020-08-03 10:53:41,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-4Y3L-HTP3-9HX5-2QU9P,3.40465,0.05145
17882739345635434981,741976,2020-04-17 22:31:43,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-6RBF-TKX5-TKN6-2ZC7S,2.0,0.0441
4754248140716061458,741460,2020-04-16 11:34:20,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-LWF3-NX37-5ULV-36SMM,2.0,0.0147
8199508707882619482,740321,2020-04-13 07:33:56,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-LJBA-L8LF-RMRB-FV9UE,2.0,0.05145
749667215077050804,739819,2020-04-11 21:26:04,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-K9KU-98J4-9HYE-652YL,8.0,0.0588
3068395216525245629,739629,2020-04-11 09:11:47,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-6RBF-TKX5-TKN6-2ZC7S,6.0,0.05145
5957722593914426569,739208,2020-04-10 04:50:48,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-6RBF-TKX5-TKN6-2ZC7S,6.0,0.0441
15648942315791927945,736230,2020-04-01 20:49:23,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-YT83-Q58K-8PQL-BLPQZ,1.0,0.0294
8971254693400439483,735788,2020-03-31 15:13:15,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-6RBF-TKX5-TKN6-2ZC7S,1.0,0.0147
9867483722659331425,732900,2020-03-23 13:23:34,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-2BS5-TA6J-FFQZ-B2YA2,1.0,0.05145
17128001425154088038,732064,2020-03-21 05:28:04,Ordinary Payment,S-3G7V-KRB5-5KZM-BHJPH,S-6RBF-TKX5-TKN6-2ZC7S,1.0,0.03675
11955691920260985848,729622,2020-03-14 09:25:01,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-BJU9-7D4G-NXFP-CB87K,1.0,0.02205
17635088210197950055,729510,2020-03-14 01:49:14,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-7RN6-34LZ-S982-CPP2X,3.0,0.05145
8510229452946174022,729381,2020-03-13 17:26:45,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-6RBF-TKX5-TKN6-2ZC7S,4.0,0.05145
3002169328820596019,728504,2020-03-11 06:25:52,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-Z7AJ-AK25-QDU6-G37X4,1.0,0.05145
10085519518286732644,727818,2020-03-09 07:50:38,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-6RBF-TKX5-TKN6-2ZC7S,1.0,0.00735
14641452149912212105,725299,2020-03-02 06:55:06,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-ATFW-5BWQ-WTUX-G6KXJ,1.0,0.0147
2254332821272489393,725125,2020-03-01 19:08:10,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-HSE4-PSMU-B87D-BPDWA,2.0,0.05145
6518728465853808530,723997,2020-02-27 15:44:59,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-LGH4-UJB2-523F-327MJ,4.0,0.03675
8366543827776056519,723523,2020-02-26 07:34:40,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-6RBF-TKX5-TKN6-2ZC7S,4.0,0.0588
14270151753015050868,722994,2020-02-24 20:04:11,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-XLUF-WFS6-L7H2-2U6NQ,1.0,0.00735
6448963361283381849,722047,2020-02-22 04:43:35,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-GK3H-DB7L-8465-3FJSL,14.0,0.00735
918637378743615168,721856,2020-02-21 15:42:48,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-XHBD-LHRY-NBST-6GT4W,14.0,0.05145
12630441991674382650,721100,2020-02-19 13:18:39,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-6RBF-TKX5-TKN6-2ZC7S,1.0,0.05145
1996207888203591231,717723,2020-02-10 02:20:12,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-6RBF-TKX5-TKN6-2ZC7S,1.0,0.05145
13697411414463664868,717672,2020-02-09 22:46:40,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-6RBF-TKX5-TKN6-2ZC7S,25.0,0.03675
3172282116791273379,715246,2020-02-03 03:36:57,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-A7NU-CNMB-BV4C-C2L58,1.0,0.02205
9676812676217211358,714409,2020-01-31 19:16:32,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-3Q2E-FG4W-ZVYD-AL44Z,2.0,0.02205
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6RBF-TKX5-TKN6-2ZC7S,10.0,0.08085
