ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RUKB-K8MZ-XB7S-5TWSX,1e-08,0.7791
2642935832354453064,502391,2018-06-17 14:42:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RUKB-K8MZ-XB7S-5TWSX,109.20882838,0.01
18439111578679703868,498472,2018-06-06 14:09:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RUKB-K8MZ-XB7S-5TWSX,253.29471952,1.0
10360742277604909850,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RUKB-K8MZ-XB7S-5TWSX,79.36589675,1.0
5459278963799764276,495062,2018-05-28 00:57:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RUKB-K8MZ-XB7S-5TWSX,645.86655758,1.0
780097297358443967,494074,2018-05-25 06:46:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RUKB-K8MZ-XB7S-5TWSX,251.32065362,1.0
12460787367294086908,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RUKB-K8MZ-XB7S-5TWSX,173.96333041,1.0
8463475753530681356,488661,2018-05-10 03:41:58,Reward Recipient Assignment,S-RUKB-K8MZ-XB7S-5TWSX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3462199211955267675,487013,2018-05-05 12:17:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUKB-K8MZ-XB7S-5TWSX,100.17498417,1.0
15991977010621234320,485767,2018-05-02 00:37:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUKB-K8MZ-XB7S-5TWSX,100.03425482,1.0
17181523973865762801,484417,2018-04-28 06:16:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUKB-K8MZ-XB7S-5TWSX,100.11757742,1.0
13448243994747474754,483149,2018-04-24 17:02:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUKB-K8MZ-XB7S-5TWSX,100.66777557,1.0
16165166421073753589,481882,2018-04-21 04:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUKB-K8MZ-XB7S-5TWSX,100.21609922,1.0
14521677413028099631,480498,2018-04-17 06:50:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUKB-K8MZ-XB7S-5TWSX,100.00270643,1.0
11505479393719552288,479001,2018-04-13 02:32:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUKB-K8MZ-XB7S-5TWSX,542.72461369,1.0
16906656044066592860,478936,2018-04-12 22:05:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUKB-K8MZ-XB7S-5TWSX,100.07248702,1.0
4979291098806429791,476830,2018-04-07 00:40:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUKB-K8MZ-XB7S-5TWSX,100.25407669,1.0
9125300348993614437,475314,2018-04-02 18:40:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUKB-K8MZ-XB7S-5TWSX,100.20873012,1.0
550182897645621140,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RUKB-K8MZ-XB7S-5TWSX,0.0,1.0
12105430475389549189,473725,2018-03-29 07:58:23,Reward Recipient Assignment,S-RUKB-K8MZ-XB7S-5TWSX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17531063524220063211,473243,2018-03-27 22:57:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUKB-K8MZ-XB7S-5TWSX,100.30248697,1.0
5456999231640137684,472591,2018-03-26 03:43:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUKB-K8MZ-XB7S-5TWSX,100.35983865,1.0
9570696754129732538,470136,2018-03-19 06:28:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUKB-K8MZ-XB7S-5TWSX,100.44367871,1.0
13452672380730315038,468263,2018-03-14 00:59:43,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-RUKB-K8MZ-XB7S-5TWSX,0.0,1.0
16800551000749719571,468261,2018-03-14 00:46:20,Account Update,S-RUKB-K8MZ-XB7S-5TWSX,,0.0,1.0
14027717981262909821,468260,2018-03-14 00:45:07,Marketplace Purchase,S-RUKB-K8MZ-XB7S-5TWSX,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
17782655439131054968,468259,2018-03-14 00:41:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RUKB-K8MZ-XB7S-5TWSX,925.0,1.0
10866292589871129844,468241,2018-03-13 23:34:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUKB-K8MZ-XB7S-5TWSX,100.35217005,1.0
17480950306131761128,466497,2018-03-09 02:32:00,Reward Recipient Assignment,S-RUKB-K8MZ-XB7S-5TWSX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4699431354351763672,466494,2018-03-09 02:16:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RUKB-K8MZ-XB7S-5TWSX,1.0,1.0
