ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-83EJ-HAP2-4JGU-4XSPV,1e-08,0.49245
9820075160576673817,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-83EJ-HAP2-4JGU-4XSPV,1e-07,1.0
9757555547071748953,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-83EJ-HAP2-4JGU-4XSPV,1e-07,1.0
11182502506782025013,345884,2017-04-05 08:55:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83EJ-HAP2-4JGU-4XSPV,3.0,1.0
17899939040372223989,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83EJ-HAP2-4JGU-4XSPV,2.0,1.0001
4411713201669873482,338857,2017-03-16 17:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83EJ-HAP2-4JGU-4XSPV,3.0,1.0
14833092098469287260,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83EJ-HAP2-4JGU-4XSPV,1.0,1.0
3527380399738666090,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83EJ-HAP2-4JGU-4XSPV,1.0,3.0
11441722176160353923,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83EJ-HAP2-4JGU-4XSPV,2.0,2.0
11592438604440662491,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83EJ-HAP2-4JGU-4XSPV,3.0,3.0
15045076127167675900,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83EJ-HAP2-4JGU-4XSPV,2.0,2.0
7896139770280361954,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83EJ-HAP2-4JGU-4XSPV,2.0,2.0
5386165291895003037,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83EJ-HAP2-4JGU-4XSPV,3.0,1.0
17054236808958991520,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83EJ-HAP2-4JGU-4XSPV,3.0,3.0
17570773900855512673,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83EJ-HAP2-4JGU-4XSPV,20.0,1.0
8390405944718462858,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83EJ-HAP2-4JGU-4XSPV,2.0,1.0
12263536030967392482,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83EJ-HAP2-4JGU-4XSPV,5.0,2.0
6869743776182749392,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83EJ-HAP2-4JGU-4XSPV,6.0,5.0
6544203114171054176,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83EJ-HAP2-4JGU-4XSPV,5.0,5.0
633520666650802253,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83EJ-HAP2-4JGU-4XSPV,2.0,2.0
8389695830662905692,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83EJ-HAP2-4JGU-4XSPV,4.0,4.0
8273831751275932221,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83EJ-HAP2-4JGU-4XSPV,2.0,1.0
3184417800265013522,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83EJ-HAP2-4JGU-4XSPV,10.0,2.0
17024045172853960449,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83EJ-HAP2-4JGU-4XSPV,2.0,2.0
1659451858675720362,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83EJ-HAP2-4JGU-4XSPV,3.0,2.0
5824084847600052716,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83EJ-HAP2-4JGU-4XSPV,10.0,6.0
10292691214570404675,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83EJ-HAP2-4JGU-4XSPV,10.0,6.0
4255934238609439157,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83EJ-HAP2-4JGU-4XSPV,6.0,6.0
919279885629781613,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83EJ-HAP2-4JGU-4XSPV,5.0,1.0
2256767329886566406,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83EJ-HAP2-4JGU-4XSPV,5.0,1.0
3680943633958582887,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83EJ-HAP2-4JGU-4XSPV,12.0,1.0
2750359523612215845,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83EJ-HAP2-4JGU-4XSPV,7.0,3.0
7231610087424922781,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83EJ-HAP2-4JGU-4XSPV,10.0,3.0
12877456371925935140,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83EJ-HAP2-4JGU-4XSPV,10.0,3.0
1954173840822564108,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83EJ-HAP2-4JGU-4XSPV,20.0,1.0
13875631395249234793,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83EJ-HAP2-4JGU-4XSPV,10.0,1.0
4969817183015925043,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83EJ-HAP2-4JGU-4XSPV,15.0,1.0
10638898060369062780,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83EJ-HAP2-4JGU-4XSPV,10.0,1.0
17342219317407645719,327069,2017-02-11 18:28:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83EJ-HAP2-4JGU-4XSPV,3.0,1.0
17606574594252729570,327057,2017-02-11 17:24:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83EJ-HAP2-4JGU-4XSPV,3.0,1.0
8012327219137977855,327057,2017-02-11 17:24:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83EJ-HAP2-4JGU-4XSPV,3.0,1.0
16519268721985945003,327055,2017-02-11 17:17:02,Account Update,S-83EJ-HAP2-4JGU-4XSPV,,0.0,1.0
7555861393269780890,326739,2017-02-10 20:12:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83EJ-HAP2-4JGU-4XSPV,3.0,1.0
