ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JQWU-5678-8WXJ-4A3P2,1e-08,0.5439
2337479569470474040,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JQWU-5678-8WXJ-4A3P2,1e-07,1.0
7341769431900092047,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,5.0,1.0
2996356175603922233,378014,2017-07-04 05:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,16.89999999,1.0
4747684977933160643,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,15.53,1.0
9979546263245978321,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,15.89999999,1.0
4762411708829079600,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,15.13,1.0
13267881221904857981,372057,2017-06-17 13:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,18.4,1.0
8447092149949437890,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,16.27999999,1.0
8044493384460528460,371407,2017-06-15 18:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,17.86,1.0
4573384921234237303,371069,2017-06-14 19:36:18,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-XK4B-TVJH-FLBV-CG4UE,244.86999997,1.0
3582301597417492996,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,17.39999999,1.0
14425844875304898196,370502,2017-06-13 05:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,15.43999999,1.0
7059243978607920534,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,76.84,1.0
16974069818841244211,369704,2017-06-11 00:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,16.05,1.0
13687090433671525069,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,35.64,1.0
14550037460536786295,369179,2017-06-09 12:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,16.82999999,1.0
12300557623268660389,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,17.13,1.0
2871003258182414832,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,15.4,1.0
13013577851247056467,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,18.28,1.0
3015163564702542567,368217,2017-06-06 20:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,16.86,1.0
4221160744159765233,367861,2017-06-05 20:46:55,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-XK4B-TVJH-FLBV-CG4UE,543.61999993,1.0
18053221122805567440,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,17.69,1.0
7265244252733151044,367644,2017-06-05 05:51:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,98.87,1.0
3986898431176026664,367266,2017-06-04 04:33:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,20.31999999,1.0
12926501680754356874,366857,2017-06-03 01:22:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,16.90999999,1.0
2774731504551391812,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,17.26,1.0
17285822511806928805,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.0,1.0
9904161737225084191,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.0,1.0
18137647051230193118,366382,2017-06-01 17:12:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,26.05,1.0
8291385519674920051,366194,2017-06-01 04:28:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,8.55,1.0
10881139434425801769,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.75,1.0
9611679852773525514,365698,2017-05-30 19:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,2.75,1.0
1691866094261487383,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,5.64,1.0
5167933448460297399,365582,2017-05-30 11:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,6.47,1.0
9266042128190554876,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.4,1.0
16873458220957747696,365338,2017-05-29 19:23:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,9.6,1.0
16217479451577171858,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.26,1.0
5428756629185874180,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,5.75,1.0
3765981043546305071,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.76,1.0
17385241195592921628,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,9.02,1.0
5031906908765856345,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.51999999,1.0
10399018937866959978,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,5.23,1.0
13347248878466093237,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,9.74,1.0
157622066322346716,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,4.04999999,1.0
18017090399564800240,363926,2017-05-25 20:23:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.09,1.0
6310459136532620190,363733,2017-05-25 07:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.27,1.0
10637598692851142718,363719,2017-05-25 06:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,9.19999999,1.0
4395443573807706930,363406,2017-05-24 09:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.9,1.0
2433123755079888141,363253,2017-05-23 23:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,7.25,1.0
7126313797542015438,363065,2017-05-23 11:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,4.91,1.0
9830557274347590611,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,13.34,1.0
7455165674462766179,362863,2017-05-22 21:17:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,15.0,1.0
15126006265692646555,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,4.13999999,1.0
18258461496117442823,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.37,1.0
8480246247597087679,362725,2017-05-22 12:25:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,4.57,1.0
372811483283529166,362496,2017-05-21 20:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.69,1.0
1219475257030142851,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,4.98,1.0
1763486422664229564,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.47999999,1.0
5069593432008433833,362185,2017-05-20 23:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,6.21,1.0
13177998900777947041,362142,2017-05-20 20:47:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,11.0,1.0
7756063783415307024,362064,2017-05-20 15:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,11.11,1.0
3266896455047703537,361772,2017-05-19 19:57:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,10.0,1.0
527342028724272058,361051,2017-05-17 19:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,15.0,1.0
5604692481425903096,360936,2017-05-17 11:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,5.37,1.0
9286437853264055956,360922,2017-05-17 10:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,5.54,1.0
3463756482479188560,360892,2017-05-17 09:15:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.64,1.0
17699610501223015542,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,4.46,1.0
2930256823384360902,360447,2017-05-16 03:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.3,1.0
986206235037253150,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,15.0,1.0
9041835429746223378,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.28,1.0
4361805997659580187,359867,2017-05-14 12:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,5.3,1.0
15689910068477899832,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,15.0,1.0
1237983324906912742,359223,2017-05-12 16:36:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,52.83,1.0
14656135950699855325,359218,2017-05-12 16:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,5.8,1.0
16791476993156498925,359160,2017-05-12 12:18:36,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-XK4B-TVJH-FLBV-CG4UE,1880.46999998,1.0
9404739492793994694,359073,2017-05-12 07:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,151.63,1.0
14868387853782431655,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,22.0,1.0
17002161424336370448,358874,2017-05-11 17:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,7.61,1.0
13418996586209555804,358762,2017-05-11 10:16:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,7.42,1.0
8367604529037047661,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,15.9,1.0
9627230941106623089,358527,2017-05-10 18:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,6.61999999,1.0
718945364145519868,358455,2017-05-10 13:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,554.58,1.0
17012461245794942162,358235,2017-05-09 22:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,22.0,1.0
3213087969069176074,357979,2017-05-09 05:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,10.70999999,1.0
10373454795904198008,357973,2017-05-09 04:37:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JQWU-5678-8WXJ-4A3P2,1058.0,1.0
2347634326785430194,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,25.0,1.0
640894723562342833,357814,2017-05-08 17:56:29,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-EPWU-38B8-JLEV-3JHHU,918.4999999,1.0
6443897910823624632,357710,2017-05-08 11:19:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,17.77999999,1.0
14286087096249577536,357525,2017-05-07 22:19:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,25.0,1.0
1712293447462695487,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,20.0,1.0
14414110788287634739,356811,2017-05-05 22:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,15.0,1.0
3192190473639352745,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,24.0,1.0
6859182359477340561,356384,2017-05-04 18:01:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,8.47999999,1.0
15964301192929061327,356347,2017-05-04 15:41:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,7.94,1.0
6128110703726534117,356240,2017-05-04 08:15:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,4.04,1.0
17829435639374925163,355548,2017-05-02 10:04:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,4.93,1.0
15502517165658075706,355317,2017-05-01 18:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,4.18,1.0
8670326095069469748,355281,2017-05-01 16:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,30.0,1.0
16006632692830268351,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.72999999,1.0
3976573676888120505,354791,2017-04-30 07:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,8.69999999,1.0
11587851494703693058,354489,2017-04-29 10:41:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,12.53,1.0
6508069891969566429,354368,2017-04-29 02:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,10.36999999,1.0
1791743177754576081,354056,2017-04-28 06:02:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,6.34,1.0
1577921360910794643,354044,2017-04-28 05:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,24.25,1.0
18199726334012498586,354036,2017-04-28 04:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,4.21,1.0
10619391030582849828,353894,2017-04-27 18:30:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,9.67,1.0
12032762347599176399,353779,2017-04-27 11:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,12.48,1.0
2945085737711826877,353646,2017-04-27 01:48:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,8.79999999,1.0
16678152192201560741,353583,2017-04-26 21:55:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,25.0,1.0
7657014460481145084,353334,2017-04-26 04:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.48,1.0
12379929764448195465,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,51.17,1.0
16816775593087645013,353293,2017-04-26 02:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,5.0,1.0
2822713153356062657,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.76999999,1.0
7597534695166387771,353199,2017-04-25 20:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,6.47,1.0
10081241242705912967,353140,2017-04-25 15:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,44.0,1.0
2402441907516376229,353136,2017-04-25 15:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,30.0,1.0
12211760742135700073,352873,2017-04-24 22:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,30.0,1.0
10206609409988544025,352748,2017-04-24 13:26:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,4.98,1.0
3420432424697991702,352658,2017-04-24 08:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,23.0,1.0
9303968231694602894,352609,2017-04-24 04:13:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.76999999,1.0
16939141521155818567,352174,2017-04-22 23:06:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,5.34,1.0
8680475169311627073,352161,2017-04-22 22:32:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.13,1.0
4395963960542759722,352112,2017-04-22 18:55:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,43.22,1.0
2550349911447959007,352091,2017-04-22 17:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,4.46,1.0
1242815140818368190,351957,2017-04-22 08:50:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,10.67,1.0
6901724729567858530,351806,2017-04-21 22:58:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,7.16,1.0
94897699688049440,351599,2017-04-21 08:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,11.85999999,1.0
13991232458621598932,351558,2017-04-21 05:58:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,9.4,1.0
551102647099685056,351514,2017-04-21 03:27:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,4.51,1.0
6466614875625761884,351436,2017-04-20 21:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,15.0,1.0
6022051271141225353,351394,2017-04-20 19:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,9.28999999,1.0
8052283800202105224,351194,2017-04-20 05:32:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,9.86,1.0
14818619436215692108,350998,2017-04-19 16:19:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,8.74,1.0
16181635048948631177,350823,2017-04-19 04:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,7.05,1.0
15384133008535347537,350598,2017-04-18 13:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,11.15,1.0
10818637132526347238,350396,2017-04-17 23:53:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,74.48,1.0
7032479174020565601,350306,2017-04-17 18:02:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,25.0,1.0
17382196977749442545,350008,2017-04-16 22:14:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,9.91,1.0
6448279637996023872,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,36.0,1.0
1057893345705109204,349829,2017-04-16 10:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,11.72,1.0
1137519346230832978,349810,2017-04-16 08:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,15.0,1.0
2729466027278828598,349657,2017-04-15 22:04:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,12.54,1.0
5597639527960737395,349461,2017-04-15 09:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,14.0,1.0
3926364111360442434,349238,2017-04-14 18:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,15.75,1.0
7654114896949147721,349209,2017-04-14 16:09:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,26.18,1.0
17603961795175013671,349118,2017-04-14 10:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,17.77,1.0
2712570372222821429,348748,2017-04-13 09:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.72,1.0
17487438532873722449,348550,2017-04-12 20:10:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.52,1.0
4154495067180361135,348505,2017-04-12 17:13:39,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-XK4B-TVJH-FLBV-CG4UE,149.02999996,1.0
9076651252806853146,348481,2017-04-12 15:37:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,5.14999999,1.0
7694989483591572649,348449,2017-04-12 13:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,12.96,1.0
8128021822101942544,348445,2017-04-12 13:09:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,6.83,1.0
13075985907799556321,348220,2017-04-11 21:59:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,36.0,1.0
18285260831205086181,348190,2017-04-11 20:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,14.08,1.0
17445400114680322984,347957,2017-04-11 04:25:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,7.48999999,1.0
13446525876573519496,347832,2017-04-10 19:56:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,31.46,1.0
15370475389702317532,347776,2017-04-10 15:57:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,24.62,1.0
14423585036887996777,347656,2017-04-10 08:03:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,7.51999999,1.0
3440800201326661078,347572,2017-04-10 02:27:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQWU-5678-8WXJ-4A3P2,3.91999999,1.0
702786935032409931,347480,2017-04-09 20:32:47,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-XK4B-TVJH-FLBV-CG4UE,999.0,1.0
