ID,Height,timestamp,Type,From,To,Amount,Fee
12929780640236725339,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AZVS-TLK3-8XJB-HHLDF,31.66460491,1.0
12161124749158244529,414187,2017-10-13 20:18:12,Ordinary Payment,S-AZVS-TLK3-8XJB-HHLDF,S-HK9D-P74Q-XDEJ-D6PGM,6005.0,1.0
2271617486328518923,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AZVS-TLK3-8XJB-HHLDF,53.80999665,1.0
8329354260575020935,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-AZVS-TLK3-8XJB-HHLDF,0.0165,1.0
10486902559682284604,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AZVS-TLK3-8XJB-HHLDF,9.72261516,1.0
2744003916659986215,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AZVS-TLK3-8XJB-HHLDF,8.99799557,1.0
7435872231814296403,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AZVS-TLK3-8XJB-HHLDF,13.71946428,1.0
16603164763099760304,392655,2017-08-14 14:13:45,Reward Recipient Assignment,S-AZVS-TLK3-8XJB-HHLDF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16714881809604332251,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AZVS-TLK3-8XJB-HHLDF,9.50650054,1.0
10733198944065154655,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AZVS-TLK3-8XJB-HHLDF,69.24,1.0
16586584042283992839,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AZVS-TLK3-8XJB-HHLDF,59.30439293,1.0
1633071184346416693,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AZVS-TLK3-8XJB-HHLDF,12.22954469,1.0
15938416889958554732,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AZVS-TLK3-8XJB-HHLDF,0.88988371,1.0
15772266968997250433,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AZVS-TLK3-8XJB-HHLDF,11.30660816,1.0
11451913836483943895,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AZVS-TLK3-8XJB-HHLDF,11.74646497,1.0
14484806497807819142,374854,2017-06-25 09:23:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AZVS-TLK3-8XJB-HHLDF,276.03,1.0
8083883617588567752,374493,2017-06-24 09:31:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AZVS-TLK3-8XJB-HHLDF,262.93,1.0
5628148222894260226,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AZVS-TLK3-8XJB-HHLDF,34.57833843,1.0
2854436308722738535,373698,2017-06-22 03:42:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AZVS-TLK3-8XJB-HHLDF,307.43999999,1.0
8597108322472572717,372965,2017-06-20 02:37:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AZVS-TLK3-8XJB-HHLDF,261.96999999,1.0
16170994105021849996,370713,2017-06-13 19:48:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,6.190653,1.0
2206700876089927085,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AZVS-TLK3-8XJB-HHLDF,35.0868434,1.0
17933210889750153097,370355,2017-06-12 19:48:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,30.16761136,1.0
8064639995829820475,370353,2017-06-12 19:38:37,Reward Recipient Assignment,S-AZVS-TLK3-8XJB-HHLDF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8622899029382823969,370343,2017-06-12 18:32:31,Reward Recipient Assignment,S-AZVS-TLK3-8XJB-HHLDF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12578769380861321714,369991,2017-06-11 18:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,53.32909819,1.0
3739910189888066104,369584,2017-06-10 16:13:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,982.56468345,1.0
4399554352380858371,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,26.80128822,1.0
5905609487039876142,369085,2017-06-09 06:14:02,Reward Recipient Assignment,S-AZVS-TLK3-8XJB-HHLDF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16031834149871927333,369071,2017-06-09 05:43:39,Reward Recipient Assignment,S-AZVS-TLK3-8XJB-HHLDF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1025214722921571448,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,48.09878762,1.0
9001142914460620532,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AZVS-TLK3-8XJB-HHLDF,18.21973332,1.0
3779262841073498574,368896,2017-06-08 17:57:12,Reward Recipient Assignment,S-AZVS-TLK3-8XJB-HHLDF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2029880411776915556,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,49.63164943,1.0
3099612103156899220,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,48.9158862,1.0
7362555205908380361,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,72.14128984,1.0
10889223648648357697,367816,2017-06-05 17:35:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AZVS-TLK3-8XJB-HHLDF,0.00082712,1.0
10315869945069066915,367748,2017-06-05 12:53:24,Reward Recipient Assignment,S-AZVS-TLK3-8XJB-HHLDF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7385026883326028589,367361,2017-06-04 11:11:18,Reward Recipient Assignment,S-AZVS-TLK3-8XJB-HHLDF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5828809870533621749,367153,2017-06-03 21:20:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,96.64507414,1.0
6248093270683838363,366794,2017-06-02 21:28:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,93.51479788,1.0
13742120355111815149,366434,2017-06-01 20:48:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,84.29286815,1.0
8471059248600557774,366076,2017-05-31 20:48:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AZVS-TLK3-8XJB-HHLDF,62.19524372,1.0
7451790070641920610,366064,2017-05-31 20:12:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,166.00609017,1.0
15466648508330836611,365696,2017-05-30 19:28:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,50.76012986,1.0
14534635527476821713,364622,2017-05-27 19:01:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,2.78658184,1.0
9541189339517589109,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,37.84743603,1.0
11539511452845038354,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,50.98666901,1.0
10295892515961137020,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,83.30557771,1.0
6242445232929361510,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,27.08848738,1.0
10289153013167445922,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AZVS-TLK3-8XJB-HHLDF,44.35688913,1.0
15837032336387778382,362811,2017-05-22 17:24:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,21.63472217,1.0
18241640616270599018,362452,2017-05-21 17:35:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,69.53633111,1.0
11303878314951563894,362068,2017-05-20 15:58:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,138.28801044,1.0
9327350881957697704,361706,2017-05-19 15:42:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,61.57424602,1.0
12714415858429961916,361344,2017-05-18 15:13:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,140.88902577,1.0
10913307277298885449,361061,2017-05-17 20:14:05,Ordinary Payment,S-AZVS-TLK3-8XJB-HHLDF,S-SJUC-ZK5R-JK58-CB8SG,10.0,1.0
12449472762497720314,360967,2017-05-17 14:02:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,65.43349943,1.0
14885762592220146727,360605,2017-05-16 13:43:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,69.54323083,1.0
4149238998099021928,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AZVS-TLK3-8XJB-HHLDF,22.13019678,1.0
8679892453681057970,360246,2017-05-15 13:38:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,133.57345344,1.0
14389373255434269317,359885,2017-05-14 13:34:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,879.21900033,1.0
7444868250983260570,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,131.64529625,1.0
8552091416847411217,359488,2017-05-13 10:46:29,Ask Order Placement,S-AZVS-TLK3-8XJB-HHLDF,,0.0,1.0
7183089990447708180,359487,2017-05-13 10:42:59,Ask Order Cancellation,S-AZVS-TLK3-8XJB-HHLDF,,0.0,1.0
3437621478424282935,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,57.97205333,1.0
2613839035439743653,359161,2017-05-12 12:26:12,Ask Order Placement,S-AZVS-TLK3-8XJB-HHLDF,,0.0,1.0
14536312594638809733,359115,2017-05-12 09:26:11,Bid Order Placement,S-AZVS-TLK3-8XJB-HHLDF,,0.0,1.0
7259366647143955854,359097,2017-05-12 08:34:03,Ask Order Cancellation,S-AZVS-TLK3-8XJB-HHLDF,,0.0,1.0
6077706528873230242,359071,2017-05-12 06:55:10,Ask Order Placement,S-AZVS-TLK3-8XJB-HHLDF,,0.0,1.0
16304101050094586133,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,41.84421643,1.0
16176852517654544881,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,56.94523666,1.0
15742822968875711230,358246,2017-05-09 23:01:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,84.46476735,1.0
6161079065042880899,358112,2017-05-09 13:53:54,Bid Order Placement,S-AZVS-TLK3-8XJB-HHLDF,,0.0,1.0
8555097276732635149,358093,2017-05-09 13:00:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AZVS-TLK3-8XJB-HHLDF,10295.05943891,1.0
9008177887734150472,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,52.72568349,1.0
12535507698343735220,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,64.88054514,1.0
7017072341434726278,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,97.87305747,1.0
10733107745249498080,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,22.84882538,1.0
9178199477626664161,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,18.09977889,1.0
166447903917877880,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,19.28102039,1.0
6192327963351870658,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,31.92621463,1.0
14457187571195798523,355312,2017-05-01 18:12:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,49.95948421,1.0
17097092948792386059,354916,2017-04-30 15:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,45.22778647,1.0
17990787505794429456,354557,2017-04-29 14:55:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,71.25925457,1.0
3568156064577694337,354193,2017-04-28 14:40:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,200.59410599,1.0
2028141884209500912,353821,2017-04-27 13:24:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,1034.45651649,1.0
2435741617890097741,353572,2017-04-26 20:58:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,17.1017342,1.0
8628303934056757750,353213,2017-04-25 20:46:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,48.83528981,1.0
18129197183080368166,352849,2017-04-24 20:38:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,83.60240249,1.0
15789498036764984934,352491,2017-04-23 20:35:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,106.7290564,1.0
1555344272676642986,352127,2017-04-22 19:46:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,1079.23145531,1.0
5698429747197054413,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,38.99959715,1.0
13848433949216939535,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,49.3016371,1.0
14398564984463253409,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,67.44863857,1.0
7480122068855731156,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,14.94801074,1.0
7154455066327838968,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,45.65997215,1.0
16575737694800382795,350220,2017-04-17 12:01:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,56.68799773,1.0
16885801437839712869,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,25.08341361,1.0
2581245166744923881,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,55.3669178,1.0
7220878200512317786,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,32.60238775,1.0
5911678620081515509,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,19.47305291,1.0
3044274539791404716,348293,2017-04-12 02:59:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,71.5819064,1.0
7141234184404457616,347922,2017-04-11 02:17:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,9.67844238,1.0
13045220475058813623,347563,2017-04-10 02:02:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,31.33247604,1.0
13446268517864723926,347176,2017-04-08 23:57:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,10.70930163,1.0
1614985974500216626,346792,2017-04-07 22:05:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,7.81250563,1.0
5191188346724874387,346426,2017-04-06 21:24:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZVS-TLK3-8XJB-HHLDF,1.03231595,1.0
3186694416201819951,346356,2017-04-06 16:51:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZVS-TLK3-8XJB-HHLDF,1.01814211,1.0
17775478183559688444,346019,2017-04-05 18:20:11,Reward Recipient Assignment,S-AZVS-TLK3-8XJB-HHLDF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6438090268899370946,345989,2017-04-05 16:30:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZVS-TLK3-8XJB-HHLDF,0.8413194,1.0
5668741750647569245,345496,2017-04-04 07:19:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZVS-TLK3-8XJB-HHLDF,1.32701024,1.0
5969897210742360355,344495,2017-04-01 11:52:10,Reward Recipient Assignment,S-AZVS-TLK3-8XJB-HHLDF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1973520202584861026,343884,2017-03-30 18:57:36,Reward Recipient Assignment,S-AZVS-TLK3-8XJB-HHLDF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14599870229768465309,343883,2017-03-30 18:54:07,Account Update,S-AZVS-TLK3-8XJB-HHLDF,,0.0,1.0
389081135233951384,343553,2017-03-29 20:33:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZVS-TLK3-8XJB-HHLDF,3.0,1.0
