ID,Height,timestamp,Type,From,To,Amount,Fee
15301488691191887447,1013310,2022-05-12 15:18:38,Contract Payment,S-LT5D-N8KN-GFVY-6Y8VB,S-6EV3-W7M5-NC79-DYFM3,399.991995,0.0
2773040369449615029,1013309,2022-05-12 15:17:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-LT5D-N8KN-GFVY-6Y8VB,0.2,0.02205
12494955476278565365,985991,2022-02-25 16:49:24,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-LT5D-N8KN-GFVY-6Y8VB,0.0,0.02205
15664540389491908083,980979,2022-02-11 18:29:51,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-LT5D-N8KN-GFVY-6Y8VB,400.10878,0.02205
1942235898693362570,980979,2022-02-11 18:29:51,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-LT5D-N8KN-GFVY-6Y8VB,0.0,0.0294
8269885584669127879,980559,2022-02-10 14:34:55,Contract Payment,S-LT5D-N8KN-GFVY-6Y8VB,S-6EV3-W7M5-NC79-DYFM3,800.00743,0.0
14665972342301529629,980558,2022-02-10 14:33:23,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-LT5D-N8KN-GFVY-6Y8VB,0.2,0.02205
692060411910357763,965927,2021-12-31 22:25:55,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-LT5D-N8KN-GFVY-6Y8VB,0.0,0.02205
18319020332955886540,924207,2021-09-06 23:19:23,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-LT5D-N8KN-GFVY-6Y8VB,0.0,0.0294
7192161168549019667,924207,2021-09-06 23:19:23,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-LT5D-N8KN-GFVY-6Y8VB,800.12348,0.02205
