ID,Height,timestamp,Type,From,To,Amount,Fee
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9MXP-ESEC-64NX-9XUT5,1e-08,0.97755
4291182787686699733,621573,2019-05-17 02:40:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9MXP-ESEC-64NX-9XUT5,9.0,1.0
4417813324607132399,382632,2017-07-17 03:03:08,Reward Recipient Assignment,S-9MXP-ESEC-64NX-9XUT5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6751041551136545746,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MXP-ESEC-64NX-9XUT5,5.56637622,1.0
3766610649334562152,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MXP-ESEC-64NX-9XUT5,2.92447941,1.0
13179188206767474532,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MXP-ESEC-64NX-9XUT5,9.57242269,1.0
11194078171142635460,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MXP-ESEC-64NX-9XUT5,5.74860072,1.0
12677347255249184596,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MXP-ESEC-64NX-9XUT5,8.91419612,1.0
17077002604248856907,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MXP-ESEC-64NX-9XUT5,8.91419612,1.0
3295561406772590748,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MXP-ESEC-64NX-9XUT5,1.47063694,1.0
13099463474891964887,379176,2017-07-07 10:57:56,Reward Recipient Assignment,S-9MXP-ESEC-64NX-9XUT5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1003151066369180162,379075,2017-07-07 04:31:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9MXP-ESEC-64NX-9XUT5,8.94999999,1.0
