ID,Height,timestamp,Type,From,To,Amount,Fee
1382251622264817008,496536,2018-06-01 04:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GHJR-Q5X8-AZKW-DQBYK,50.1547985,1.0
701347029325183372,490247,2018-05-14 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GHJR-Q5X8-AZKW-DQBYK,50.13793339,1.0
15612882684367596941,485301,2018-04-30 17:05:39,Ordinary Payment,S-KUTB-7CUS-MKVR-B96MM,S-GHJR-Q5X8-AZKW-DQBYK,469.51403846,1.0
10609097332418499805,485041,2018-04-30 00:03:46,Reward Recipient Assignment,S-GHJR-Q5X8-AZKW-DQBYK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12003662647936167107,485041,2018-04-30 00:03:46,Account Update,S-GHJR-Q5X8-AZKW-DQBYK,,0.0,1.0
15425506368531435145,485041,2018-04-30 00:03:46,Account Update,S-GHJR-Q5X8-AZKW-DQBYK,,0.0,1.0
379530963932591788,485041,2018-04-30 00:03:46,Alias Assignment,S-GHJR-Q5X8-AZKW-DQBYK,,0.0,1.0
7314727343450793536,485041,2018-04-30 00:03:46,Ordinary Payment,S-GHJR-Q5X8-AZKW-DQBYK,S-KUTB-7CUS-MKVR-B96MM,1.0,1.0
7567995120242385617,485041,2018-04-30 00:03:46,Arbitrary Message,S-GHJR-Q5X8-AZKW-DQBYK,S-KUTB-7CUS-MKVR-B96MM,0.0,1.0
18398208965434289232,485039,2018-04-29 23:45:10,Ordinary Payment,S-KUTB-7CUS-MKVR-B96MM,S-GHJR-Q5X8-AZKW-DQBYK,10.0,1.0
