ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5TRT-CBRH-RUYE-2RMAH,1e-08,0.50715
9738138694723251314,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5TRT-CBRH-RUYE-2RMAH,1e-07,1.0
9301991595462236902,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5TRT-CBRH-RUYE-2RMAH,1e-07,1.0
17723611582820022185,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TRT-CBRH-RUYE-2RMAH,2.0,1.0001
5702630307295272732,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TRT-CBRH-RUYE-2RMAH,1.0,1.0
14914816752572659164,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TRT-CBRH-RUYE-2RMAH,1.0,2.0
4826965592659921464,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TRT-CBRH-RUYE-2RMAH,1.0,3.0
5479436766932334693,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TRT-CBRH-RUYE-2RMAH,2.0,2.0
3608093619262803204,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TRT-CBRH-RUYE-2RMAH,3.0,3.0
969037942291586753,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TRT-CBRH-RUYE-2RMAH,2.0,2.0
13752359243184471861,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TRT-CBRH-RUYE-2RMAH,2.0,2.0
10338291502852323756,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TRT-CBRH-RUYE-2RMAH,3.0,1.0
6215243399386160792,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TRT-CBRH-RUYE-2RMAH,3.0,3.0
2120301338838745354,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TRT-CBRH-RUYE-2RMAH,20.0,1.0
12299535258926067211,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TRT-CBRH-RUYE-2RMAH,2.0,1.0
14745473875895104473,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TRT-CBRH-RUYE-2RMAH,5.0,2.0
3288349605274223068,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TRT-CBRH-RUYE-2RMAH,6.0,5.0
11889799487498590261,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TRT-CBRH-RUYE-2RMAH,5.0,5.0
475141400037453912,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TRT-CBRH-RUYE-2RMAH,2.0,2.0
17767648620581958757,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TRT-CBRH-RUYE-2RMAH,4.0,4.0
2534063892530029066,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TRT-CBRH-RUYE-2RMAH,2.0,1.0
7855362374734781672,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TRT-CBRH-RUYE-2RMAH,10.0,2.0
16920979078377422139,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TRT-CBRH-RUYE-2RMAH,2.0,2.0
3287818669527032625,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TRT-CBRH-RUYE-2RMAH,3.0,2.0
12024117688920254582,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TRT-CBRH-RUYE-2RMAH,10.0,6.0
16733407808864482492,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TRT-CBRH-RUYE-2RMAH,10.0,6.0
3881719183793176074,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TRT-CBRH-RUYE-2RMAH,6.0,6.0
1747537999663463722,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TRT-CBRH-RUYE-2RMAH,5.0,1.0
15186738694465907185,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TRT-CBRH-RUYE-2RMAH,5.0,1.0
11470302067891225288,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TRT-CBRH-RUYE-2RMAH,12.0,1.0
9230059149660343238,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TRT-CBRH-RUYE-2RMAH,7.0,3.0
5070573611599464611,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TRT-CBRH-RUYE-2RMAH,10.0,3.0
1424610992135413517,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TRT-CBRH-RUYE-2RMAH,10.0,3.0
6811573305837600286,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TRT-CBRH-RUYE-2RMAH,20.0,1.0
6389889928651497776,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TRT-CBRH-RUYE-2RMAH,10.0,1.0
2879448689537165506,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TRT-CBRH-RUYE-2RMAH,1.77354064,1.0
2102601226071400859,322367,2017-01-29 15:11:58,Reward Recipient Assignment,S-5TRT-CBRH-RUYE-2RMAH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9084058484559819865,321633,2017-01-27 14:05:06,Account Update,S-5TRT-CBRH-RUYE-2RMAH,,0.0,1.0
15804393887380566580,321627,2017-01-27 13:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5TRT-CBRH-RUYE-2RMAH,5.0,1.0
