ID,Height,timestamp,Type,From,To,Amount,Fee
15506684662385476009,1175616,2023-08-06 19:22:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJNP-CHBM-PPZN-6MP94,30.03474117,0.02
7265682677249296220,1174062,2023-08-02 11:29:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJNP-CHBM-PPZN-6MP94,30.03629434,0.02
7590847120914825544,1172106,2023-07-28 01:14:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJNP-CHBM-PPZN-6MP94,30.11407721,0.02
4909127389714154086,1170271,2023-07-22 22:35:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJNP-CHBM-PPZN-6MP94,30.0745927,0.02
16990133219561552992,1155534,2023-06-11 23:22:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJNP-CHBM-PPZN-6MP94,30.05358163,0.02
13419713364307892967,1152311,2023-06-03 00:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJNP-CHBM-PPZN-6MP94,30.01344699,0.02
13406796977280317165,1145079,2023-05-13 21:40:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJNP-CHBM-PPZN-6MP94,30.09303517,0.02
8800315722362066357,1141849,2023-05-04 22:16:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJNP-CHBM-PPZN-6MP94,30.0113436,0.02
7940468137147223057,1137930,2023-04-24 00:40:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJNP-CHBM-PPZN-6MP94,30.07001166,0.02
193026957630338444,1134478,2023-04-14 10:30:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJNP-CHBM-PPZN-6MP94,30.12426228,0.02
1985019299856976694,1131173,2023-04-05 05:59:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJNP-CHBM-PPZN-6MP94,30.01249619,0.02
4256143354798489756,1110937,2023-02-08 00:07:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJNP-CHBM-PPZN-6MP94,29.99626182,0.02
9876701576759261069,1071168,2022-10-20 11:07:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJNP-CHBM-PPZN-6MP94,29.99515701,0.02
7136062338675233204,922639,2021-09-02 14:53:09,Reward Recipient Assignment,S-HJNP-CHBM-PPZN-6MP94,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
12081730270607396717,922602,2021-09-02 12:20:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HJNP-CHBM-PPZN-6MP94,0.0147,0.0147
