ID,Height,timestamp,Type,From,To,Amount,Fee
4291892166176615596,779809,2020-08-01 11:46:30,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-4Y3L-HTP3-9HX5-2QU9P,1.0592,0.0147
14382217620227893711,741323,2020-04-16 02:54:12,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-K7JP-HDBX-G4KW-GZLWL,1.0,0.03675
196891989537537531,740582,2020-04-14 01:09:20,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-XSMK-PCCJ-2XX4-DEAM9,2.0,0.03675
15079221562208947310,740258,2020-04-13 02:58:50,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-34M3-GZD4-2NW2-DE3QX,1.0,0.0588
4408854045598110468,739947,2020-04-12 06:18:37,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-G3ZD-PP3X-2RZZ-E3C4V,2.0,0.0147
9898864301948144846,738790,2020-04-09 00:31:24,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-P3RB-T2HS-Q94L-45R6G,17.0,0.02205
13440521942709629668,737651,2020-04-05 20:01:14,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-G3ZD-PP3X-2RZZ-E3C4V,5.0,0.0441
11044447233787727387,736735,2020-04-03 06:53:51,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-G3ZD-PP3X-2RZZ-E3C4V,5.0,0.0588
10421302394764626458,736337,2020-04-02 03:47:26,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-G3ZD-PP3X-2RZZ-E3C4V,4.0,0.0441
149085791691710264,735463,2020-03-30 17:21:49,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-XPU9-57TB-NNLG-3Z8ZD,9.0,0.00735
9928657018077091459,734729,2020-03-28 16:05:03,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-G3ZD-PP3X-2RZZ-E3C4V,4.0,0.0294
2731091952625490198,734398,2020-03-27 17:58:18,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-GQ4W-UBZS-ZTLM-2FLT8,1.0,0.02205
11127003483357598313,734255,2020-03-27 07:54:47,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-MDRX-ACRN-A4UE-2VMD2,4.0,0.0147
4097086237572715749,734106,2020-03-26 22:05:09,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-G3ZD-PP3X-2RZZ-E3C4V,15.0,0.0294
9365970964434241911,733435,2020-03-25 01:12:27,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-T3WV-X9PV-QXD4-DQWYU,1.0,0.03675
6745411547780182095,733257,2020-03-24 13:21:18,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-X7NE-CXM6-FYDX-6E77Q,1.0,0.05145
9394817365402240391,732919,2020-03-23 14:29:22,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-4SVD-TGMR-99UP-75CGB,4.0,0.00735
4297377173770473989,732409,2020-03-22 04:36:12,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-G3ZD-PP3X-2RZZ-E3C4V,5.0,0.05145
550596922649719284,731846,2020-03-20 14:20:20,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-U9XC-MQ5J-AQ6U-H2JYY,1.0,0.0294
5369029209384095257,728712,2020-03-11 20:24:27,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-G3ZD-PP3X-2RZZ-E3C4V,2.0,0.0294
6832293868098689699,728546,2020-03-11 09:25:59,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-HMR9-3XBY-UEGZ-3DMS5,1.0,0.05145
1635833119253464549,728516,2020-03-11 07:13:12,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-SSX2-Y9F3-D74E-FZN4Y,2.0,0.0588
9604486511454842833,727450,2020-03-08 07:40:44,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-G3ZD-PP3X-2RZZ-E3C4V,2.0,0.05145
15877527480867126267,724399,2020-02-28 18:33:12,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-YNH5-TTVZ-Z8DP-6BJA7,1.0,0.03675
4135065953963922172,724100,2020-02-27 22:29:02,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-G3ZD-PP3X-2RZZ-E3C4V,1.0,0.05145
6734777343330868747,723873,2020-02-27 07:05:24,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-FWRS-Y8D6-RW7F-39HVW,1.0,0.02205
6517094047375818520,723041,2020-02-24 23:28:58,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-TV82-LDKW-M636-6G4CT,5.0,0.03675
12411530644087200042,722720,2020-02-24 01:19:16,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-SVFV-ZAUP-5NP4-372FH,10.0,0.03675
11662818005074646748,722606,2020-02-23 17:57:39,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-TQ6W-94WW-BYRD-8WH2P,8.0,0.0588
11436088235205743956,721581,2020-02-20 21:32:09,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-W624-Y5S3-RLPZ-52PNW,9.0,0.03675
18141352692454322706,721253,2020-02-19 23:35:00,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-G3ZD-PP3X-2RZZ-E3C4V,7.0,0.0441
2778086348551278594,720158,2020-02-16 21:35:20,Ordinary Payment,S-XDQM-NTEL-YNX6-GUMDQ,S-G3ZD-PP3X-2RZZ-E3C4V,3.0,0.0147
6181812236382262986,718482,2020-02-12 05:11:07,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-G3ZD-PP3X-2RZZ-E3C4V,24.0,0.03675
17574331948833536911,716770,2020-02-07 10:08:16,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-55H9-PQRC-XPBV-4MY4X,2.0,0.03675
2890342348241403116,716544,2020-02-06 18:51:55,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-VP9Y-S9B8-V83G-HJM8L,7.0,0.0441
12637876357421412384,716093,2020-02-05 12:23:46,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-G3ZD-PP3X-2RZZ-E3C4V,1.0,0.0441
10075718131676957053,715919,2020-02-05 00:58:31,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-G3ZD-PP3X-2RZZ-E3C4V,2.0,0.03675
11326704019213413517,715147,2020-02-02 20:57:14,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-275U-5CA4-VVT6-7HKTU,8.0,0.0441
11165436001311517342,714891,2020-02-02 04:06:14,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-G3ZD-PP3X-2RZZ-E3C4V,7.0,0.0441
3564968852464495764,714786,2020-02-01 20:54:54,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-H65H-4SY6-HXPW-8VXXF,3.0,0.0588
8013107579511593303,713101,2020-01-28 03:45:35,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-G3ZD-PP3X-2RZZ-E3C4V,6.0,0.0588
3248838326782488096,711998,2020-01-25 01:42:08,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-4S34-538S-3446-ARLMH,2.0,0.03675
11891261998408787705,711743,2020-01-24 08:36:56,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-G3ZD-PP3X-2RZZ-E3C4V,7.0,0.00735
9619911570074265397,710976,2020-01-22 05:04:53,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-2BFU-PQ4Z-KSYS-AUHUD,2.0,0.03675
4261953560807457753,710156,2020-01-19 22:14:24,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-VKKH-ENFR-VYJF-2J9ZP,7.0,0.00735
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G3ZD-PP3X-2RZZ-E3C4V,10.0,0.0588
