ID,Height,timestamp,Type,From,To,Amount,Fee
2363298462193471280,811415,2020-10-28 09:31:21,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-8QJE-93G7-GWWB-2J6B3,1.0,0.00735
2450453877038283877,811412,2020-10-28 09:22:02,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.00735
15296319577011451128,811308,2020-10-28 02:11:04,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.00735
17904615654598707019,811307,2020-10-28 02:06:05,Ordinary Payment,S-BDSP-6ZWQ-Q6EA-73RJY,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.00735
5285289977505453326,811072,2020-10-27 10:40:48,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-GR9N-HCTY-RTZL-FNP2U,1.0,0.00735
7917771332825124978,811066,2020-10-27 10:13:26,Ordinary Payment,S-AEDQ-DW6W-K5X4-2YTL6,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.00735
1488098356838181918,810782,2020-10-26 15:10:42,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-3TBV-MK62-PE5R-6HJZY,1.0,0.0147
17305429481899989302,810781,2020-10-26 15:05:48,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.00735
3684380489435603267,810619,2020-10-26 04:13:50,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-S26T-HV3N-J75D-2PTHA,1.0,0.03675
15691128909783654448,810614,2020-10-26 03:56:06,Ordinary Payment,S-QVRF-KCUP-SAT8-GJG8U,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.02205
951336541954580811,810255,2020-10-25 03:59:58,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0147
5560719063768300472,810253,2020-10-25 03:50:36,Ordinary Payment,S-CRX9-ZV48-UJP3-2YF6Z,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.00735
14245614493956493019,810246,2020-10-25 03:19:25,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-LDH3-TCQQ-6HE9-46TVA,1.0,0.00735
8235665797029968386,810231,2020-10-25 02:19:53,Ordinary Payment,S-PJ34-24Y9-GUL2-FGKQ8,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0441
525297264418058733,810228,2020-10-25 02:09:13,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-9MEX-ZNX2-97QN-5HMER,1.0,0.00735
13828075820616369776,810227,2020-10-25 02:04:55,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0147
16860380694089353300,810213,2020-10-25 01:11:56,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.02205
12393779853497277882,810209,2020-10-25 00:54:03,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-34HE-VBQ7-J3YN-DWV4Y,1.0,0.02205
9356859727755724518,810208,2020-10-25 00:48:36,Ordinary Payment,S-LDH3-TCQQ-6HE9-46TVA,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.00735
12006924096290266082,810205,2020-10-25 00:37:28,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0147
10999346019738150915,810188,2020-10-24 23:25:49,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-J6SY-GLXY-2NWZ-3ZE5H,1.0,0.00735
15250414315897739796,810185,2020-10-24 23:13:48,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.02205
10796319153529773125,810101,2020-10-24 17:49:06,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-L8JX-G8ZK-WUU3-B8BFL,1.0,0.00735
9305400993568431737,810096,2020-10-24 17:30:18,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-ZS8Z-TKGT-MNW6-HMJG9,1.0,0.00735
11766609856353704026,810087,2020-10-24 16:54:32,Ordinary Payment,S-GKY5-W983-CE8X-GJQUW,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0441
16806817256884835271,810084,2020-10-24 16:42:05,Ordinary Payment,S-K73M-8UVS-6N3M-623A2,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0294
4057671495628297005,810072,2020-10-24 15:58:34,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-FTS2-7JJZ-SD7S-G3YAK,1.0,0.0294
10721744089596223924,810069,2020-10-24 15:48:17,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.02205
12299571496210236821,810042,2020-10-24 14:06:17,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-KRS6-EZ7B-SP9T-HKK8Y,1.0,0.00735
8741050424641093296,810030,2020-10-24 13:14:50,Ordinary Payment,S-KF2H-PEKA-ZUFU-DBX5N,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0147
17086764670308993688,810003,2020-10-24 11:20:56,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-JDE9-6LUA-GAU5-3J9L5,1.0,0.0147
5618608824589562058,810002,2020-10-24 11:17:37,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.00735
13784602888103200801,809993,2020-10-24 10:37:53,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-JNJ3-GL34-HLN9-BDY48,1.0,0.00735
9280514071529545082,809990,2020-10-24 10:25:22,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-B5GH-XECD-SHCK-FDVST,1.0,0.0294
13047739603926253672,809985,2020-10-24 10:05:19,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0147
1326003485742598213,809967,2020-10-24 08:52:31,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0147
18432780547858544644,809942,2020-10-24 07:17:24,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-2VFX-3JFL-JUDH-G4X3H,1.0,0.0294
18231798806078347829,809935,2020-10-24 06:44:49,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.00735
1423316635743022406,809926,2020-10-24 06:08:14,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
13131348034447710034,809923,2020-10-24 05:57:04,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-LDH3-TCQQ-6HE9-46TVA,1.0,0.02205
4061100234206401867,809919,2020-10-24 05:39:49,Ordinary Payment,S-4CG3-6VCX-9CBC-7Z5XY,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.03675
5996933609943163888,809903,2020-10-24 04:34:10,Ordinary Payment,S-3TBV-MK62-PE5R-6HJZY,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0294
16757521940193430981,809898,2020-10-24 04:11:44,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-3TBV-MK62-PE5R-6HJZY,1.0,0.0147
13059544920529448937,809896,2020-10-24 04:04:48,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0147
10374124577862065082,809889,2020-10-24 03:34:27,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.02205
17754456521033114892,809882,2020-10-24 03:04:28,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
12007101877878076993,809874,2020-10-24 02:28:51,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.03675
6983906252636079830,809869,2020-10-24 02:10:57,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.03675
5751045610913519953,809804,2020-10-23 21:47:42,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-7M7H-9WUF-BSFS-8VHQQ,1.0,0.0147
12325681542139234593,809802,2020-10-23 21:38:51,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0441
12485141082742500331,809757,2020-10-23 18:49:40,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-3XLB-JJ8N-HZNF-GEAJM,1.0,0.05145
199391738018394937,809754,2020-10-23 18:36:50,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0294
15134667799021223132,809729,2020-10-23 16:54:33,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-8JZ2-NYJJ-TDD9-D83JC,1.0,0.03675
2747363066718460337,809728,2020-10-23 16:51:23,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-DANG-NX7A-PPVA-9725X,1.0,0.0441
6850960178089722496,809728,2020-10-23 16:51:23,Ordinary Payment,S-K6SE-B2K5-TGVC-53TX5,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.05145
8515613180230292345,809724,2020-10-23 16:34:32,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0294
18001549497529231188,809630,2020-10-23 10:23:04,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-WZW8-6SN5-YGH7-HLML4,1.0,0.03675
750664902703855512,809626,2020-10-23 10:08:14,Ordinary Payment,S-VHTG-VJ24-9VKK-FR8GT,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0147
9635078486598201922,809609,2020-10-23 08:58:25,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-3TBV-MK62-PE5R-6HJZY,1.0,0.0147
15220988878552377453,809598,2020-10-23 08:12:29,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.00735
16156147793415713638,809574,2020-10-23 06:36:34,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-8A8A-42QX-FSYZ-FAPU5,1.0,0.05145
17262256346508638190,809545,2020-10-23 04:41:46,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0147
7027764489105372988,809543,2020-10-23 04:32:58,Ordinary Payment,S-7H27-S7QC-EWFE-437QV,S-7SX9-4LVJ-F2WK-27SCJ,2.0,0.0147
12573302227964508706,809521,2020-10-23 03:06:42,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-DRQD-DKEF-KBDJ-BP53Z,1.0,0.0147
11431648502565806731,809503,2020-10-23 02:01:21,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.02205
14733553343136328751,809499,2020-10-23 01:46:55,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-ESS6-S2FC-HAQX-5CXQ8,1.0,0.05145
6665524538518639027,809470,2020-10-22 23:53:28,Ordinary Payment,S-HC9Q-N4MN-MD3S-HKYC8,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0441
3017431545878046588,809375,2020-10-22 17:17:16,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-24YJ-GYPQ-647L-GKH2S,1.0,0.0147
2506179270328480157,809363,2020-10-22 16:37:50,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-S26T-HV3N-J75D-2PTHA,1.0,0.00735
12897517731879816218,809361,2020-10-22 16:29:31,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.00735
6258393192701511572,809355,2020-10-22 16:04:24,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-3TBV-MK62-PE5R-6HJZY,3.0,0.03675
4286682524182562069,809351,2020-10-22 15:50:15,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.00735
17531688263245389325,809344,2020-10-22 15:18:35,Ordinary Payment,S-ALFM-QDPK-GUAL-CZ867,S-7SX9-4LVJ-F2WK-27SCJ,2.0,0.02205
7220721161245432099,809319,2020-10-22 13:36:55,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-4CG3-6VCX-9CBC-7Z5XY,4.0,0.0441
15073946452841946488,809303,2020-10-22 12:36:30,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0147
17677380896874557102,809300,2020-10-22 12:22:30,Ordinary Payment,S-S8P8-G55Y-9326-AFXAX,S-7SX9-4LVJ-F2WK-27SCJ,2.0,0.03675
7093539519234743664,809283,2020-10-22 11:13:24,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.00735
1430051493188759762,809261,2020-10-22 09:42:27,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.03675
5557845051858283509,809237,2020-10-22 08:06:54,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-82HH-BFJ8-7LP7-8BJLL,1.0,0.0147
2056174069033828271,809230,2020-10-22 07:39:47,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0147
8227314743348012595,809187,2020-10-22 04:48:41,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-8A8A-42QX-FSYZ-FAPU5,1.0,0.05145
2021858117601148347,809186,2020-10-22 04:43:56,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-B5GH-XECD-SHCK-FDVST,1.0,0.02205
3569918029065735034,809149,2020-10-22 02:11:13,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0147
3819311502838632507,809138,2020-10-22 01:22:55,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-FTWR-HKLT-HJBH-EY63B,1.0,0.0294
5568907546354477493,809128,2020-10-22 00:43:15,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0441
5564252073549973150,809111,2020-10-21 23:38:46,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-7A34-F4SZ-LM95-EUERU,1.0,0.0294
17230278974045291904,809083,2020-10-21 21:48:41,Ordinary Payment,S-JLKC-268W-AUJH-6YH9Z,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0147
2216811337951805729,809078,2020-10-21 21:28:36,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-2VFX-3JFL-JUDH-G4X3H,1.0,0.00735
2865392860713348941,809071,2020-10-21 20:58:02,Ordinary Payment,S-PBAX-FNCL-UTYR-5FGDW,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0294
3312968361468350907,809069,2020-10-21 20:50:28,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0147
9482389005277839209,809053,2020-10-21 19:48:00,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0147
95865615687338560,809047,2020-10-21 19:23:14,Ordinary Payment,S-LWSG-CS2B-6KUR-AMQFU,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.00735
1852804527206971339,809030,2020-10-21 18:23:24,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-5KTU-LKRF-N6TC-EVP4G,1.0,0.0147
11723826981111740755,809024,2020-10-21 17:56:05,Ordinary Payment,S-4CG3-6VCX-9CBC-7Z5XY,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0588
7820838765634583357,809024,2020-10-21 17:56:05,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0147
1196267042363260418,808978,2020-10-21 14:52:56,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-4PJ4-RE4Z-FGW8-F4WTV,1.0,0.00735
16776336866812988552,808929,2020-10-21 11:33:10,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.03675
13105706611583609417,808923,2020-10-21 11:07:59,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-X2HD-3KYZ-A9RW-6EA6S,1.0,0.03675
2681079061566555356,808923,2020-10-21 11:07:59,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-J63D-ASS6-99WB-89RHL,1.0,0.0147
1418140533125566233,808917,2020-10-21 10:46:53,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-CNP4-8WQR-888Y-HMD8Z,1.0,0.0147
10462755467479277854,808913,2020-10-21 10:30:21,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.09555
11332953190733705229,808913,2020-10-21 10:30:21,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.12495
16670311581488062538,808911,2020-10-21 10:21:54,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-E37R-UX47-AP6A-B4QMR,2.0,0.0294
13251860977476354063,808908,2020-10-21 10:11:34,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-7H27-S7QC-EWFE-437QV,1.0,0.02205
1218331867222869626,808904,2020-10-21 09:55:29,Ordinary Payment,S-WCHN-XCCD-C4B2-3QKTZ,S-7SX9-4LVJ-F2WK-27SCJ,4.0,0.00735
10200698052491152594,808789,2020-10-21 02:04:03,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-4GNY-4WGC-59WL-4NY9M,1.0,0.00735
11809649555636046566,808778,2020-10-21 01:20:15,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0147
14907328193247917266,808759,2020-10-21 00:08:35,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-4GNY-4WGC-59WL-4NY9M,7.0,0.00735
12779062326405583906,808735,2020-10-20 22:25:56,Ordinary Payment,S-P87Z-YSXR-GJ82-FUX5Y,S-7SX9-4LVJ-F2WK-27SCJ,9.0,0.00735
17351359031535385000,808719,2020-10-20 21:21:57,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-87NC-9MCS-6FPE-8U2UF,1.0,0.00735
15709754851994149859,808714,2020-10-20 20:59:42,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-87NC-9MCS-6FPE-8U2UF,1.0,0.00735
1038567105152229488,808710,2020-10-20 20:40:26,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.00735
15170673977980100300,808708,2020-10-20 20:37:50,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0294
2136656351999111982,808694,2020-10-20 19:42:02,Ordinary Payment,S-LWSG-CS2B-6KUR-AMQFU,S-7SX9-4LVJ-F2WK-27SCJ,2.0,0.0588
10301613934479790425,808681,2020-10-20 18:51:45,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-BRXK-UPTJ-GW57-6M8F4,1.0,0.0147
12648619012163365784,808681,2020-10-20 18:51:45,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-9EJU-ZF8U-UJ8B-EGJRH,1.0,0.0294
1146224395880551446,808667,2020-10-20 18:01:33,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-PJ34-24Y9-GUL2-FGKQ8,2.0,0.1029
6868909056144073371,808655,2020-10-20 17:14:15,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-7SX9-4LVJ-F2WK-27SCJ,2.0,0.00735
14863987190669491467,808640,2020-10-20 16:17:06,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0441
17820207400517670134,808640,2020-10-20 16:17:06,Ordinary Payment,S-JLKC-268W-AUJH-6YH9Z,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.00735
9845716832916221672,808583,2020-10-20 12:27:03,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-KRS6-EZ7B-SP9T-HKK8Y,10.0,0.1029
324463779048319225,808583,2020-10-20 12:27:03,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.08085
9546653730175698254,808577,2020-10-20 12:00:26,Ordinary Payment,S-3XLB-JJ8N-HZNF-GEAJM,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.00735
15296219504992919630,808576,2020-10-20 11:55:24,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-7SX9-4LVJ-F2WK-27SCJ,2.0,0.0294
14176351971810922610,808569,2020-10-20 11:26:01,Ordinary Payment,S-L8JX-G8ZK-WUU3-B8BFL,S-7SX9-4LVJ-F2WK-27SCJ,2.0,0.03675
4401955671779453221,808550,2020-10-20 10:14:04,Ordinary Payment,S-8EJ6-A4PG-2M9V-3W2N5,S-7SX9-4LVJ-F2WK-27SCJ,2.0,0.00735
18346874800506097888,808541,2020-10-20 09:40:44,Ordinary Payment,S-9EJU-ZF8U-UJ8B-EGJRH,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.05145
10951347099627658593,808531,2020-10-20 08:58:09,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-7SX9-4LVJ-F2WK-27SCJ,3.0,0.0147
12894593761988163182,808524,2020-10-20 08:30:12,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-ZS8Z-TKGT-MNW6-HMJG9,1.0,0.0147
17225937831777614253,808521,2020-10-20 08:18:23,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-X2HD-3KYZ-A9RW-6EA6S,5.0,0.0147
18178644510826773627,808506,2020-10-20 07:16:28,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-MABH-ZNHH-GD7Y-8YUCG,1.0,0.12495
7408909255179137933,808468,2020-10-20 04:52:02,Ordinary Payment,S-GPKE-XTM2-E6GR-4ATBX,S-7SX9-4LVJ-F2WK-27SCJ,3.0,0.0588
16245719335437275027,808461,2020-10-20 04:21:15,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.02205
15410401557085963929,808454,2020-10-20 03:53:20,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-RAVS-SZ72-CLS4-79RBK,14.0,0.0294
17233047777704258701,808453,2020-10-20 03:48:35,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-7SX9-4LVJ-F2WK-27SCJ,15.0,0.0147
13072965911080633509,808450,2020-10-20 03:36:57,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-JLKC-268W-AUJH-6YH9Z,2.0,0.00735
13336536913060310448,808421,2020-10-20 01:50:50,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-HU66-FKJQ-WT4F-BZGDT,3.0,0.0441
13184563053411286939,808398,2020-10-20 00:17:04,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-7SX9-4LVJ-F2WK-27SCJ,4.0,0.0441
8863878977562537642,808391,2020-10-19 23:43:39,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-LNS7-J8YC-2NNY-3CAU5,1.0,0.0441
16503019437949744677,808373,2020-10-19 22:35:30,Ordinary Payment,S-9EJU-ZF8U-UJ8B-EGJRH,S-7SX9-4LVJ-F2WK-27SCJ,2.0,0.06615
17235878220796704381,808368,2020-10-19 22:19:11,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-X3TJ-93LM-7WY2-4DDJN,1.0,0.03675
6799694713444843252,808345,2020-10-19 20:41:29,Ordinary Payment,S-7M7H-9WUF-BSFS-8VHQQ,S-7SX9-4LVJ-F2WK-27SCJ,3.0,0.0147
6813689570911528396,808332,2020-10-19 19:44:05,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-HU66-FKJQ-WT4F-BZGDT,1.0,0.0294
4971759444251263095,808328,2020-10-19 19:27:19,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-J9SD-42VZ-YV42-EHMGF,3.0,0.05145
3995642852523010470,808315,2020-10-19 18:35:14,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-VH4D-FE27-2HEF-BEQXR,8.0,0.06615
12638818345230510862,808311,2020-10-19 18:21:06,Ordinary Payment,S-AEDQ-DW6W-K5X4-2YTL6,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.02205
7043650685289541674,808311,2020-10-19 18:21:06,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-7SX9-4LVJ-F2WK-27SCJ,4.0,0.05145
7627772286031439269,808277,2020-10-19 16:01:46,Ordinary Payment,S-QVRF-KCUP-SAT8-GJG8U,S-7SX9-4LVJ-F2WK-27SCJ,7.0,0.0147
13365599081252900867,808258,2020-10-19 14:51:17,Ordinary Payment,S-7M7H-9WUF-BSFS-8VHQQ,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0147
7503641813532144267,808257,2020-10-19 14:47:19,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-34HE-VBQ7-J3YN-DWV4Y,1.0,0.0147
11114883829584215316,808255,2020-10-19 14:39:26,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-42JX-A4XS-3B5R-3TAHU,1.0,0.1323
3024716901525495210,808241,2020-10-19 13:44:57,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-2VFX-3JFL-JUDH-G4X3H,6.0,0.06615
15704938127140502595,808230,2020-10-19 13:00:32,Ordinary Payment,S-H82M-J6HC-C8PH-C3AJR,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0147
8946159888206228084,808217,2020-10-19 12:08:17,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0441
281623117502790680,808205,2020-10-19 11:17:52,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-7SX9-4LVJ-F2WK-27SCJ,3.0,0.0294
378335790925910462,808184,2020-10-19 09:49:49,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-7SX9-4LVJ-F2WK-27SCJ,2.0,0.06615
8519450532009426902,808181,2020-10-19 09:39:17,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-8JZ2-NYJJ-TDD9-D83JC,4.0,0.0441
