ID,Height,timestamp,Type,From,To,Amount,Fee
10516829429432761269,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5HTL-Z837-7AR2-DA72A,1e-07,1.0
17819727877064654640,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HTL-Z837-7AR2-DA72A,2.0,1.0001
12579070353046134094,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HTL-Z837-7AR2-DA72A,1.0,1.0
3393225352738833123,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HTL-Z837-7AR2-DA72A,1.0,2.0
6010444554510417049,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HTL-Z837-7AR2-DA72A,1.0,3.0
12224131188234939671,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HTL-Z837-7AR2-DA72A,2.0,2.0
5213573385222219497,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HTL-Z837-7AR2-DA72A,3.0,3.0
15246735085158813255,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HTL-Z837-7AR2-DA72A,2.0,2.0
1615161903292967916,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HTL-Z837-7AR2-DA72A,2.0,2.0
14657095978955750342,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HTL-Z837-7AR2-DA72A,3.0,1.0
17538859955304136642,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HTL-Z837-7AR2-DA72A,3.0,3.0
7793349289866523696,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HTL-Z837-7AR2-DA72A,20.0,1.0
17145681695781355236,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HTL-Z837-7AR2-DA72A,2.0,1.0
7409723132747381522,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HTL-Z837-7AR2-DA72A,5.0,2.0
66014621324659825,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HTL-Z837-7AR2-DA72A,6.0,5.0
8966555305524961215,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HTL-Z837-7AR2-DA72A,5.0,5.0
14631153374796729927,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HTL-Z837-7AR2-DA72A,2.0,2.0
6162584026975736834,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HTL-Z837-7AR2-DA72A,4.0,4.0
18008465987536176416,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HTL-Z837-7AR2-DA72A,2.0,1.0
4334845906919825584,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HTL-Z837-7AR2-DA72A,10.0,2.0
18441949912792832797,329359,2017-02-18 04:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HTL-Z837-7AR2-DA72A,3.0,1.0
4532058367397198804,329351,2017-02-18 03:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HTL-Z837-7AR2-DA72A,3.0,1.0
