ID,Height,timestamp,Type,From,To,Amount,Fee
9936897390959476960,475098,2018-04-02 04:20:48,Ordinary Payment,S-MYXA-7V9J-BM84-ELJAE,S-RSE3-B39P-7GZ5-D4MM2,21.0,1.0
9406219980120912185,385503,2017-07-25 14:56:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MYXA-7V9J-BM84-ELJAE,0.0,1.0
18395110704128809424,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYXA-7V9J-BM84-ELJAE,2.0,1.0001
17832380548394957644,334899,2017-03-05 15:49:23,Ordinary Payment,S-3B7U-Z5D3-G36B-9344K,S-MYXA-7V9J-BM84-ELJAE,20.0,1.0
10816862877013059577,320836,2017-01-25 08:28:39,Ordinary Payment,S-MYXA-7V9J-BM84-ELJAE,S-NACG-ZZDB-BHX7-9ELAF,99.0,1.0
7382369397067056238,316628,2017-01-13 13:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MYXA-7V9J-BM84-ELJAE,2.404813,1.0
4833398846563398021,315883,2017-01-11 11:38:00,Ordinary Payment,S-MYXA-7V9J-BM84-ELJAE,S-RSE3-B39P-7GZ5-D4MM2,229500.0,23.0
9997380820742559694,315788,2017-01-11 05:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MYXA-7V9J-BM84-ELJAE,210000.0,21.0
16912642043508943979,315345,2017-01-09 23:40:01,Ordinary Payment,S-MYXA-7V9J-BM84-ELJAE,S-NACG-ZZDB-BHX7-9ELAF,250000.0,25.0
661803415429696374,315138,2017-01-09 10:05:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYXA-7V9J-BM84-ELJAE,1469.82632158,1.0
8083816062690275064,315138,2017-01-09 10:05:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYXA-7V9J-BM84-ELJAE,39970.88460125,1.0
16532981054560704234,315128,2017-01-09 08:59:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYXA-7V9J-BM84-ELJAE,7919.03474507,1.0
6026405131667358610,315111,2017-01-09 07:49:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYXA-7V9J-BM84-ELJAE,220285.92220713,1.0
7104812961507530118,313712,2017-01-05 10:11:27,Ordinary Payment,S-MYXA-7V9J-BM84-ELJAE,S-NACG-ZZDB-BHX7-9ELAF,66202.0,7.0
15202653457442552002,313707,2017-01-05 09:52:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYXA-7V9J-BM84-ELJAE,18009.99685693,1.0
9188386267780147988,313707,2017-01-05 09:52:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYXA-7V9J-BM84-ELJAE,20199.3725,1.0
17951524854614859626,313667,2017-01-05 06:55:24,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-MYXA-7V9J-BM84-ELJAE,27997.0,3.0
8270387467308236406,313336,2017-01-04 08:44:31,Ordinary Payment,S-MYXA-7V9J-BM84-ELJAE,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
93101597430943903,313335,2017-01-04 08:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYXA-7V9J-BM84-ELJAE,5.0,1.0
