ID,Height,timestamp,Type,From,To,Amount,Fee
13062467165245775911,1175502,2023-08-06 11:41:40,Ordinary Payment,S-2YL7-LNBH-4C63-ESBS9,S-GTVD-CPZL-DSNQ-DYFHK,65299.99,0.01
10017938226570154720,1175485,2023-08-06 10:43:14,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-2YL7-LNBH-4C63-ESBS9,65300.0,0.01
5247576154768799812,1156397,2023-06-14 08:47:25,Ordinary Payment,S-2YL7-LNBH-4C63-ESBS9,S-GTVD-CPZL-DSNQ-DYFHK,447.49477612,0.01
1382509576674983089,1155921,2023-06-13 01:00:43,Ordinary Payment,S-2YL7-LNBH-4C63-ESBS9,S-XP7S-UALK-VJJF-A9J8N,14552.48522388,0.01
4971436280657367747,1155411,2023-06-11 14:58:38,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-2YL7-LNBH-4C63-ESBS9,15000.0,0.01
5309413431594223738,1149349,2023-05-25 18:20:32,Ordinary Payment,S-2YL7-LNBH-4C63-ESBS9,S-GTVD-CPZL-DSNQ-DYFHK,25499.99,0.01
201487946494600800,1149332,2023-05-25 17:14:35,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-2YL7-LNBH-4C63-ESBS9,14000.0,0.01
5960375631887593990,1148789,2023-05-24 05:11:35,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-2YL7-LNBH-4C63-ESBS9,11500.0,0.01
16274492983695836232,1148104,2023-05-22 07:29:40,Ordinary Payment,S-2YL7-LNBH-4C63-ESBS9,S-GTVD-CPZL-DSNQ-DYFHK,45999.99,0.01
16755303245543162892,1148087,2023-05-22 06:27:33,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-2YL7-LNBH-4C63-ESBS9,46000.0,0.01
11540526209515434324,1147246,2023-05-19 22:03:23,Ordinary Payment,S-2YL7-LNBH-4C63-ESBS9,S-GTVD-CPZL-DSNQ-DYFHK,2999.99,0.01
18178664600896837569,1146805,2023-05-18 16:54:22,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-2YL7-LNBH-4C63-ESBS9,3000.0,0.01
2502489091548347104,1146392,2023-05-17 13:31:12,Ordinary Payment,S-2YL7-LNBH-4C63-ESBS9,S-GTVD-CPZL-DSNQ-DYFHK,1999.99,0.01
14031045349479617076,1146078,2023-05-16 16:30:23,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-2YL7-LNBH-4C63-ESBS9,2000.0,0.01
2221217560458312161,1145783,2023-05-15 20:55:36,Ordinary Payment,S-2YL7-LNBH-4C63-ESBS9,S-GTVD-CPZL-DSNQ-DYFHK,8499.99,0.01
7863777989887081033,1145765,2023-05-15 19:39:28,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-2YL7-LNBH-4C63-ESBS9,6000.0,0.01
5602281066458774903,1145351,2023-05-14 16:03:42,Ordinary Payment,S-9TL5-X27X-GJJW-9ZXDW,S-2YL7-LNBH-4C63-ESBS9,1500.0,0.01
6144100270836234896,1145350,2023-05-14 15:59:42,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-2YL7-LNBH-4C63-ESBS9,1000.0,0.01
13024999682451710529,1145264,2023-05-14 10:19:16,Ordinary Payment,S-2YL7-LNBH-4C63-ESBS9,S-GTVD-CPZL-DSNQ-DYFHK,59999.99,0.01
3566314056650964812,1145263,2023-05-14 10:14:16,Ordinary Payment,S-9TL5-X27X-GJJW-9ZXDW,S-2YL7-LNBH-4C63-ESBS9,60000.0,0.01
17907582942094053676,1145250,2023-05-14 09:23:52,Ordinary Payment,S-2YL7-LNBH-4C63-ESBS9,S-GTVD-CPZL-DSNQ-DYFHK,7499.99,0.01
5867799073721111759,1145232,2023-05-14 08:06:06,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-2YL7-LNBH-4C63-ESBS9,7500.0,0.01
16546591198071278714,1145111,2023-05-13 23:33:30,Ordinary Payment,S-2YL7-LNBH-4C63-ESBS9,S-GTVD-CPZL-DSNQ-DYFHK,250.0,0.01
14406692661455508913,1145092,2023-05-13 22:31:09,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-2YL7-LNBH-4C63-ESBS9,250.0,0.01
15463105422162475052,1143532,2023-05-09 14:30:05,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-2YL7-LNBH-4C63-ESBS9,0.0,0.01
13198996730850217046,1143531,2023-05-09 14:24:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2YL7-LNBH-4C63-ESBS9,0.01,0.01
