ID,Height,timestamp,Type,From,To,Amount,Fee
15414829483078641521,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YWW3-MJNK-PXFZ-HG4AM,0.0,1.0
14660341994349231943,484236,2018-04-27 17:53:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YWW3-MJNK-PXFZ-HG4AM,0.0,1.0
18037200384856212630,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YWW3-MJNK-PXFZ-HG4AM,0.00195103,1.0
14949601699963637279,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,17.03394038,1.0
3622746930174796949,460899,2018-02-21 10:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.8848099,1.0
13931407879054890116,460705,2018-02-20 21:38:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.80163126,1.0
9799368852200731664,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.22682256,1.0
6904271240420937625,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.97206755,1.0
11205909612163913719,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,36.6593397,1.0
3507406896874370190,459530,2018-02-17 14:45:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.22059858,1.0
6781425746776724181,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,15.7177826,1.0
3607840195904081642,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.06511135,1.0
9257246555560550944,458778,2018-02-15 12:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.76825318,1.0
14416166972686750907,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,28.94919521,1.0
10296899459732763721,458023,2018-02-13 09:47:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.97959169,1.0
12700359417946826851,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.07462704,1.0
8848013162152903126,457154,2018-02-10 23:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.19546595,1.0
13940413397358182693,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,6.15391797,1.0
372835562218845744,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.33269962,1.0
2878528300711004398,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.70147544,1.0
14646853427690470189,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.01288818,1.0
9722891581788774005,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,23.34787078,1.0
8461095371040695352,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,18.3140186,1.0
14956267767854689378,454582,2018-02-03 18:58:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.98762645,1.0
11546453926577339082,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,8.04471991,1.0
11634518765152299960,454108,2018-02-02 11:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.79198567,1.0
11127053373600917126,453831,2018-02-01 17:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,79.26043268,1.0
6063628270773576914,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.23323829,1.0
16990966359685826167,453387,2018-01-31 10:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.56654769,1.0
12917096231611051925,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.10542564,1.0
12931777521690992751,452594,2018-01-29 05:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,29.91175961,1.0
4537315664302859565,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,25.74292464,1.0
9650440221003947756,452250,2018-01-28 05:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.52486453,1.0
10184620311240102424,451932,2018-01-27 08:54:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.13693956,1.0
5707757534718164082,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,14.54114939,1.0
13069734158328443268,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.05541026,1.0
8188548156623712895,451143,2018-01-25 03:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.26902494,1.0
6499370215050040361,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.21021781,1.0
13813689303006621951,450618,2018-01-23 16:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.78582728,1.0
7983554319538876149,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.44640637,1.0
4871489390646786324,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,25.35625986,1.0
462455714538207768,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.75129717,1.0
17771326997590125948,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.12622334,1.0
18165599034562952971,449676,2018-01-21 01:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.52534632,1.0
3587533643332543820,449247,2018-01-19 20:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.90407058,1.0
8041436218162134664,448790,2018-01-18 14:24:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.78282714,1.0
15349600670280238083,448531,2018-01-17 20:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.63980902,1.0
6495408803671729410,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,23.4619849,1.0
4554880205950372896,448155,2018-01-16 19:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.34010178,1.0
5740757985783971625,447878,2018-01-16 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,24.54312398,1.0
1339513307057402065,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,26.51168217,1.0
2820037413378314107,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.04293639,1.0
8264043849626333410,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.08753566,1.0
3804856507332995543,447185,2018-01-14 02:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.19317273,1.0
12176188269964317833,446944,2018-01-13 10:13:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.29178147,1.0
5115447552550384122,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.65145396,1.0
487031146411805930,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,28.35205681,1.0
3998754311336318182,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,23.72679105,1.0
4665589639398869028,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.76920699,1.0
3184448294454711136,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.44579703,1.0
13147366613769477617,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.56866963,1.0
10001654771894613222,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,24.83392142,1.0
5137019604046004874,444566,2018-01-06 18:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.38426484,1.0
9475347384253942737,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.80314786,1.0
11300730845962089886,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.09854124,1.0
12046677811004902198,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,23.4795344,1.0
2470151836071940632,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,23.67054257,1.0
5080177675271832872,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,23.98873917,1.0
5684097691726502872,443045,2018-01-02 12:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.50683992,1.0
7731483009221431894,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.5036137,1.0
8613623811402947300,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.35160566,1.0
356177658784733061,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.87200255,1.0
7521041681090451599,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.42671437,1.0
1766980989465346520,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.84162651,1.0
17257907822218161431,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,28.00357979,1.0
7464811224618449472,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.7522442,1.0
5198948013006526509,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.42319146,1.0
11488848202413988489,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.51197705,1.0
15213913203145641982,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.73187411,1.0
11910909699050793534,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.51058551,1.0
2546837008286191183,440312,2017-12-25 21:00:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,25.62806012,1.0
13241354942399197433,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,24.51858747,1.0
9222575700223436092,440030,2017-12-25 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,31.24803384,1.0
5648430835243200886,439897,2017-12-24 17:21:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.20259264,1.0
11012011565494826826,439838,2017-12-24 13:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,26.67979573,1.0
12106563380229056563,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,31.0227128,1.0
15490970770526146280,439591,2017-12-23 20:41:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.0930623,1.0
7496791156825186201,439453,2017-12-23 11:28:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,23.0161299,1.0
10867253064529565279,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,5.59306581,1.0
12772378617830155571,439224,2017-12-22 19:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,30.60933322,1.0
8175710546069838452,439065,2017-12-22 09:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.54157348,1.0
6339210871474276543,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,23.29637683,1.0
3677101174737333381,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.53853812,1.0
14874569349968427163,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.08358704,1.0
7982048994407398309,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,13.05684147,1.0
14209318063800447560,435873,2017-12-13 11:14:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.18406894,1.0
9807650097479274159,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.42884919,1.0
15557821526371525,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,17.97499685,1.0
2656813746177192821,433130,2017-12-05 19:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.32418588,1.0
9913111066852004258,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,14.27231876,1.0
9100446924888697636,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.76862097,1.0
2050194813933916150,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,7.59336025,1.0
1087841951450846845,428758,2017-11-23 14:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.22102482,1.0
4194822767439946372,428654,2017-11-23 06:38:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.28665839,1.0
8908782292072490681,428349,2017-11-22 10:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,75.25186297,1.0
11913279883072029501,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.06349291,1.0
1616185306070850142,428205,2017-11-22 00:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,25.10818769,1.0
11595054486734497746,428055,2017-11-21 14:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,36.70722379,1.0
7630206637970958626,427975,2017-11-21 09:16:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.08873865,1.0
12352609891092590898,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,23.22082302,1.0
15480203354610922850,427666,2017-11-20 12:41:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,85.78237814,1.0
15014981125670570791,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,96.06508962,1.0
15945151760263161167,427483,2017-11-20 00:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.5547555,1.0
16398290194312369237,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.13318002,1.0
14800960355757547469,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.87875147,1.0
11855492827304008617,426085,2017-11-16 02:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,24.06856995,1.0
8482031218980371073,425483,2017-11-14 09:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,23.27145161,1.0
9050818423681420576,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.16310018,1.0
9891663198864981293,425326,2017-11-13 23:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.33297915,1.0
5295299051149538231,425159,2017-11-13 12:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.39986515,1.0
11795886214793119108,424984,2017-11-13 01:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.48538781,1.0
17768794522379875667,424779,2017-11-12 10:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.96076427,1.0
11492511448282358940,424673,2017-11-12 03:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,24.65585686,1.0
7922275619001113327,424417,2017-11-11 10:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.64876463,1.0
7450709184387083258,424295,2017-11-11 02:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,23.21174048,1.0
2726521132179060851,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.49568791,1.0
6527488823834207155,424140,2017-11-10 15:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.73288459,1.0
6260969973166392783,423997,2017-11-10 06:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.86002413,1.0
7967665820641619490,423725,2017-11-09 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.21960207,1.0
9162356399068390645,423651,2017-11-09 07:13:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.21970294,1.0
16604351954419389420,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.96074076,1.0
9130527589905366054,423355,2017-11-08 11:17:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.78696822,1.0
515049369628006756,423066,2017-11-07 15:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.72146238,1.0
14893077913222261923,422940,2017-11-07 07:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.41167768,1.0
5770998906185940374,422765,2017-11-06 19:23:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.55509211,1.0
2116237702979173939,422687,2017-11-06 14:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.9247969,1.0
15044276944012501329,422594,2017-11-06 07:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,23.31776274,1.0
12616578030572579350,422325,2017-11-05 14:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,33.47139867,1.0
12790696976155018370,422275,2017-11-05 10:52:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,27.53969138,1.0
9879520140538033168,422088,2017-11-04 21:57:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.01913608,1.0
6619764599647980500,421960,2017-11-04 13:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.30653321,1.0
7456151634634733652,421873,2017-11-04 08:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.01576092,1.0
2875468402098720621,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,16.83256548,1.0
9239949020665655750,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.70569322,1.0
1801215067630108534,421551,2017-11-03 10:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.05991409,1.0
13710907576147407589,421441,2017-11-03 03:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.38476265,1.0
776182324184661905,421244,2017-11-02 13:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,24.07181156,1.0
8328215075040781996,421014,2017-11-01 22:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,20.2522567,1.0
18097853375471515894,420821,2017-11-01 09:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,86.18409272,1.0
10982357646990502075,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,130.44164737,1.0
10253383795483307721,420761,2017-11-01 05:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,82.08763943,1.0
16706148917812800019,420661,2017-10-31 22:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,24.89484661,1.0
2624024986386229493,420496,2017-10-31 11:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.56057975,1.0
15894874033149703226,419757,2017-10-29 09:44:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.13918255,1.0
4792221928153903607,419681,2017-10-29 04:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,27.53295734,1.0
3521409056396613809,419493,2017-10-28 16:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,22.3528996,1.0
11300337560835858161,419429,2017-10-28 11:42:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YWW3-MJNK-PXFZ-HG4AM,21.06122542,1.0
