ID,Height,timestamp,Type,From,To,Amount,Fee
5449413636851555017,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XNTD-RQR9-9QKS-3RCVT,0.0,1.0
15821461666382855560,385355,2017-07-25 04:31:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNTD-RQR9-9QKS-3RCVT,0.0,1.0
1602427786860242148,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNTD-RQR9-9QKS-3RCVT,0.0,1.0
501667565323969421,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNTD-RQR9-9QKS-3RCVT,0.0,1.0
16302815530291174602,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNTD-RQR9-9QKS-3RCVT,0.0,1.0
5158923832620380421,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNTD-RQR9-9QKS-3RCVT,0.0,1.0
11315135439978468268,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNTD-RQR9-9QKS-3RCVT,0.0,1.0
4739880494653565578,9665,2014-09-07 13:03:04,Ordinary Payment,S-67ZN-PGG4-VGWL-8DL2P,S-XNTD-RQR9-9QKS-3RCVT,1.0,1.0
1051877477592745253,9608,2014-09-07 09:38:55,Reward Recipient Assignment,S-XNTD-RQR9-9QKS-3RCVT,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15430083316096725084,9606,2014-09-07 09:25:07,Alias Assignment,S-XNTD-RQR9-9QKS-3RCVT,,0.0,1.0
17028374302172983427,9602,2014-09-07 09:14:10,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-XNTD-RQR9-9QKS-3RCVT,2.56003972,1.0
