ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LAY6-9US7-N4YH-6RBTA,2.19e-06,0.0735
9507151196641640387,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LAY6-9US7-N4YH-6RBTA,1e-07,1.0
9327734650548581765,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LAY6-9US7-N4YH-6RBTA,1e-07,1.0
7552217108356449720,432438,2017-12-03 20:52:41,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-4X4K-DP2S-BBLC-FQNRC,201.0,1.0
3730967411520387944,397638,2017-08-28 12:44:31,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-4X4K-DP2S-BBLC-FQNRC,3000.0,1.0
18219947225544025077,383863,2017-07-20 18:10:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LAY6-9US7-N4YH-6RBTA,0.0,1.0
3382700418699088135,365177,2017-05-29 08:41:50,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-4X4K-DP2S-BBLC-FQNRC,40000.0,1.0
11831808305492843303,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LAY6-9US7-N4YH-6RBTA,0.0,1.0
1556739213627058844,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LAY6-9US7-N4YH-6RBTA,2.91414613,1.0
13369783026370194858,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,2.0,1.0001
5102739954035960821,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAY6-9US7-N4YH-6RBTA,1.0,1.0
2171868222508182938,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAY6-9US7-N4YH-6RBTA,1.0,3.0
11005980949105629597,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAY6-9US7-N4YH-6RBTA,2.0,2.0
12963544126063845932,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAY6-9US7-N4YH-6RBTA,3.0,3.0
53998787390833846,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAY6-9US7-N4YH-6RBTA,2.0,2.0
10511785465869156124,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAY6-9US7-N4YH-6RBTA,3.0,1.0
8393862684252646798,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAY6-9US7-N4YH-6RBTA,3.0,3.0
1783703700728470452,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAY6-9US7-N4YH-6RBTA,20.0,1.0
13780049961325881293,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAY6-9US7-N4YH-6RBTA,2.0,1.0
14870085767206272137,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAY6-9US7-N4YH-6RBTA,5.0,2.0
9378575742191376384,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAY6-9US7-N4YH-6RBTA,6.0,5.0
10505160083509346305,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAY6-9US7-N4YH-6RBTA,5.0,5.0
11804693178165252991,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAY6-9US7-N4YH-6RBTA,12.0,2.0
18292978011106877792,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAY6-9US7-N4YH-6RBTA,2.0,2.0
6694467625093123119,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAY6-9US7-N4YH-6RBTA,2.0,2.0
16358639453138017600,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAY6-9US7-N4YH-6RBTA,4.0,4.0
1009653017033497014,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAY6-9US7-N4YH-6RBTA,2.0,1.0
7393928198824608638,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,2.0,1.0
1759187440339823066,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,2.0,1.0
11685474453115275893,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,2.0,1.0
8127129341277298795,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,5.0,2.0
11341259102896344612,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,5.0,2.0
3028806654212928843,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,11.0,2.0
3217803172960223544,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,14.0,2.0
6070274120661393842,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,8.0,2.0
13031450827203890818,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,10.0,2.0
4858857434527560428,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,2.0,2.0
15355059195776668538,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,3.0,2.0
1126232489279856939,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,10.0,6.0
16879381895862215900,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,10.0,6.0
4575532203270287572,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,6.0,6.0
4083919086636402239,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,5.0,1.0
8652462901513992565,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,5.0,1.0
11981321384360275423,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,12.0,1.0
17828846036816290371,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,7.0,3.0
5452495065453344357,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,10.0,3.0
1407675038498703562,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,10.0,3.0
13863492805572619284,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,20.0,1.0
3674667318343284489,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,10.0,1.0
13365573801928672183,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,15.0,1.0
14260514955486906301,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAY6-9US7-N4YH-6RBTA,10.0,1.0
7830412017748563035,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-LAY6-9US7-N4YH-6RBTA,0.0,1.0
6394633032186635456,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-LAY6-9US7-N4YH-6RBTA,0.0,1.0
1525510957754956124,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LAY6-9US7-N4YH-6RBTA,11.05957785,1.0
2516942571390022852,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LAY6-9US7-N4YH-6RBTA,4.16246199,1.0
16582619987436079490,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LAY6-9US7-N4YH-6RBTA,0.0,1.0
699265162933403970,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,12.88624915,2.0
8989413556237393057,235800,2016-06-01 00:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,140.40364864,2.0
4849133812010561590,235701,2016-05-31 17:39:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,17.52407062,2.0
5035514816640483075,218400,2016-04-13 07:22:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,127.92141745,2.0
9327426339489697586,218303,2016-04-13 00:56:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,67.34916184,2.0
1318639943217772929,218173,2016-04-12 16:16:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,162.67587988,2.0
16695806788165029687,218102,2016-04-12 11:08:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,11.88600984,2.0
2253560935184601595,218000,2016-04-12 04:50:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,79.82754626,2.0
6376253335417242134,217967,2016-04-12 02:42:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,158.07358305,2.0
2932290071727361668,217901,2016-04-11 22:03:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,147.29731415,2.0
14868877517296984923,217841,2016-04-11 18:15:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,155.03427429,2.0
4921642561915206220,217800,2016-04-11 15:36:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,33.6207568,2.0
10791598267687627958,217765,2016-04-11 12:58:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,176.83513262,2.0
9692422180915689225,217701,2016-04-11 08:49:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,41.25452708,2.0
15879484915818201200,217601,2016-04-11 01:47:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,37.58994781,2.0
3233199380671712423,217555,2016-04-10 23:12:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,152.03898034,2.0
6811525603196278444,217500,2016-04-10 19:22:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,78.1196503,2.0
14493915243815001379,217400,2016-04-10 12:42:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,48.10747268,2.0
14695001479109729023,217391,2016-04-10 11:54:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,151.13869803,2.0
7895742269714170976,217101,2016-04-09 16:02:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,126.76779637,2.0
8534799185382738253,216974,2016-04-09 07:33:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,200.45431945,2.0
14009678547429296502,216900,2016-04-09 03:19:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,65.97525188,2.0
16937042497861579189,216867,2016-04-09 00:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,153.85332315,2.0
15271558237481015787,216702,2016-04-08 13:49:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,56.40804845,2.0
11039335242545839863,216601,2016-04-08 06:48:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,52.76785304,2.0
17910551338638644735,216571,2016-04-08 04:57:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,154.63238138,2.0
7349098476393132797,216494,2016-04-07 23:36:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,651.61409015,2.0
13570830399854176667,216468,2016-04-07 21:57:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,191.40674309,2.0
2512788811845739354,216400,2016-04-07 17:29:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,107.46788663,2.0
14604143668436253718,216300,2016-04-07 10:41:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,34.59301327,2.0
9131152789497020635,216275,2016-04-07 08:54:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,181.26434758,2.0
3784477103732769002,216200,2016-04-07 04:01:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,69.44794947,2.0
10877467926467739169,216102,2016-04-06 21:44:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,56.65960065,2.0
9516255381232180027,215960,2016-04-06 11:48:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,157.89112412,2.0
17743355552846435632,215900,2016-04-06 07:47:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,6.35605337,2.0
6097041938578014503,215893,2016-04-06 07:15:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,207.18947509,2.0
2364914041205663510,215871,2016-04-06 05:53:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,330.70649582,2.0
12480304759461076790,215862,2016-04-06 05:27:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,158.0346183,2.0
10678824167852125273,215830,2016-04-06 03:04:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,173.98610921,2.0
9099155057431783100,215800,2016-04-06 00:52:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,27.3264223,2.0
341793889575485962,215700,2016-04-05 18:17:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,32.66841748,2.0
3261381488643328802,215601,2016-04-05 12:01:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,138.98723978,2.0
5824456731963869337,215500,2016-04-05 05:14:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,26.13013596,2.0
8224185345483241241,215400,2016-04-04 22:35:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,83.2600069,2.0
12749312158401067858,215360,2016-04-04 19:57:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,154.13691798,2.0
5016055339779096069,215300,2016-04-04 15:29:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,127.27002631,2.0
13443707893468779788,215201,2016-04-04 08:56:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,191.28925506,2.0
14663649036920385805,215101,2016-04-04 02:10:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,123.22207557,2.0
3996718933627375947,215000,2016-04-03 19:52:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,110.33051977,2.0
13696027456917729069,214961,2016-04-03 16:55:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,251.02667402,2.0
12002590983921622354,214927,2016-04-03 14:35:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,166.71778336,2.0
13743842595234835215,214870,2016-04-03 10:47:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,452.33931423,2.0
14052514614404364041,214800,2016-04-03 06:17:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,191.99382553,2.0
8697743560029249766,214648,2016-04-02 20:22:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,151.14788289,2.0
7588510818930013240,214481,2016-04-02 09:01:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,192.10200417,2.0
8357244685458423739,214402,2016-04-02 03:35:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,141.02717754,2.0
8960203593980872021,214298,2016-04-01 20:21:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,158.42892771,2.0
1991598657464394001,214192,2016-04-01 13:18:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,170.66099527,2.0
15694341140938652476,214126,2016-04-01 08:48:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,213.60819961,2.0
2110272371759384725,214101,2016-04-01 07:21:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,128.16570834,2.0
1986184272713470702,214032,2016-04-01 02:50:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,195.17825602,2.0
18244444198290736459,213984,2016-03-31 23:20:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,185.18608037,2.0
9467027968030839737,213926,2016-03-31 19:38:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,655.03559662,2.0
1659286310858902334,213902,2016-03-31 18:15:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,49.16838107,2.0
1156001415617379021,213885,2016-03-31 16:39:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,186.57593874,2.0
17030262052104416408,213800,2016-03-31 11:10:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,88.8028218,2.0
7570404688661850112,213729,2016-03-31 06:19:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,195.90490251,2.0
5854042129728659961,213700,2016-03-31 04:05:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,40.43835836,2.0
16059637919952506351,213673,2016-03-31 02:48:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,233.33852545,2.0
8613785422746357959,213653,2016-03-31 01:17:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,153.50500439,2.0
12640872561848351465,213601,2016-03-30 21:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,54.47813539,2.0
5127857533345440202,213556,2016-03-30 19:00:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,152.16449123,2.0
15217123712974096131,213500,2016-03-30 15:08:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,6.82924567,2.0
44993127236828480,213471,2016-03-30 13:00:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,216.02565566,2.0
2113007589792981023,213401,2016-03-30 08:04:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,82.65825741,2.0
14413656361492149688,213379,2016-03-30 06:51:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,188.18798148,2.0
7203001507743502112,213304,2016-03-30 02:03:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,156.63374861,2.0
8751893700949909642,213300,2016-03-30 01:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,83.49436057,2.0
5465702504852749098,213238,2016-03-29 21:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,163.54801276,2.0
17478346579959159989,213167,2016-03-29 16:51:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,265.40306053,2.0
7303443551923611886,213101,2016-03-29 12:20:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,110.55897496,2.0
3934578818881936091,212977,2016-03-29 04:13:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,157.00694407,2.0
3576568971130402901,212901,2016-03-28 22:35:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,130.20692761,2.0
12058631757022918266,212773,2016-03-28 14:09:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,282.16906769,2.0
6764102286725127518,212754,2016-03-28 12:29:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,168.26852517,2.0
14416679052141080430,212743,2016-03-28 11:53:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,234.71328648,2.0
16718514103788180473,212633,2016-03-28 04:51:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,224.89356197,2.0
6761346036266764707,212595,2016-03-28 02:18:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,172.25928081,2.0
1791564021168400018,212515,2016-03-27 21:15:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,195.68023768,2.0
14575188147875873205,212500,2016-03-27 20:10:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,81.14357545,2.0
2702838226619528044,212470,2016-03-27 18:12:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,152.96989275,2.0
12549640078041913680,212400,2016-03-27 13:09:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,31.25200755,2.0
4920635241812923272,212301,2016-03-27 06:45:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,31.60023097,2.0
2642773163837192641,212200,2016-03-26 23:54:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,115.30613634,2.0
18359178695066986087,212000,2016-03-26 10:30:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,36.90251039,2.0
13158330323648299102,211901,2016-03-26 04:01:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,40.19796428,2.0
14240476654937910477,211831,2016-03-25 23:11:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,262.18706749,2.0
5429893895071453584,211779,2016-03-25 19:45:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,174.23519698,2.0
2904105021576050076,211748,2016-03-25 17:40:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,210.06681864,2.0
14764883734609430897,211700,2016-03-25 14:15:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,31.82414322,2.0
11343291361819526130,211658,2016-03-25 11:26:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,206.96378752,2.0
9393346417085597446,211595,2016-03-25 07:26:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,153.37532179,2.0
1595326183603805875,211401,2016-03-24 18:35:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,65.09469935,2.0
