ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ADDL-FSXB-4RUR-5F8KM,1e-08,0.21315
10927481042700119365,311619,2016-12-30 13:35:19,Reward Recipient Assignment,S-ADDL-FSXB-4RUR-5F8KM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
473884693056781430,311614,2016-12-30 13:25:07,Reward Recipient Assignment,S-ADDL-FSXB-4RUR-5F8KM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3222182299366079138,311609,2016-12-30 13:03:17,Reward Recipient Assignment,S-ADDL-FSXB-4RUR-5F8KM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13400915972799106186,311604,2016-12-30 12:39:09,Reward Recipient Assignment,S-ADDL-FSXB-4RUR-5F8KM,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10883168881828618641,311599,2016-12-30 12:23:31,Reward Recipient Assignment,S-ADDL-FSXB-4RUR-5F8KM,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17286853183931364088,311594,2016-12-30 11:58:11,Reward Recipient Assignment,S-ADDL-FSXB-4RUR-5F8KM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14798418049649287335,311589,2016-12-30 11:40:01,Reward Recipient Assignment,S-ADDL-FSXB-4RUR-5F8KM,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12885095184026434919,311584,2016-12-30 11:27:56,Reward Recipient Assignment,S-ADDL-FSXB-4RUR-5F8KM,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13427314371145628966,311579,2016-12-30 11:11:42,Reward Recipient Assignment,S-ADDL-FSXB-4RUR-5F8KM,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16080428338136650890,311574,2016-12-30 10:48:34,Reward Recipient Assignment,S-ADDL-FSXB-4RUR-5F8KM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15127846152195075224,308046,2016-12-20 13:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADDL-FSXB-4RUR-5F8KM,0.0521453,1.0
8595727813376831020,307926,2016-12-20 05:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDL-FSXB-4RUR-5F8KM,0.40704637,1.0
6700292984911147697,307550,2016-12-19 04:40:25,Reward Recipient Assignment,S-ADDL-FSXB-4RUR-5F8KM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14777203532003370230,307527,2016-12-19 03:14:48,Reward Recipient Assignment,S-ADDL-FSXB-4RUR-5F8KM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15644565769033493339,307522,2016-12-19 02:54:46,Reward Recipient Assignment,S-ADDL-FSXB-4RUR-5F8KM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4297506042189937167,307517,2016-12-19 02:30:07,Reward Recipient Assignment,S-ADDL-FSXB-4RUR-5F8KM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15531266327366782730,307516,2016-12-19 02:12:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ADDL-FSXB-4RUR-5F8KM,2.0,1.0
17745586873223395934,307516,2016-12-19 02:12:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADDL-FSXB-4RUR-5F8KM,5.0,1.0
5481502944255991608,307516,2016-12-19 02:12:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADDL-FSXB-4RUR-5F8KM,3.0,1.0
776227558122710410,307515,2016-12-19 02:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADDL-FSXB-4RUR-5F8KM,5.0,1.0
1663708672304865580,307312,2016-12-18 13:07:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADDL-FSXB-4RUR-5F8KM,3.0,1.0
5780411200657095069,307311,2016-12-18 13:07:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADDL-FSXB-4RUR-5F8KM,5.0,1.0
13421154002861267616,307214,2016-12-18 06:16:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADDL-FSXB-4RUR-5F8KM,3.0,1.0
1636164377343603913,307098,2016-12-17 22:26:05,Account Update,S-ADDL-FSXB-4RUR-5F8KM,,0.0,1.0
13720923295643019453,307095,2016-12-17 22:16:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADDL-FSXB-4RUR-5F8KM,5.0,1.0
18213727852553092648,307095,2016-12-17 22:16:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADDL-FSXB-4RUR-5F8KM,3.0,1.0
6920927934895299029,307095,2016-12-17 22:16:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ADDL-FSXB-4RUR-5F8KM,2.0,1.0
