ID,Height,timestamp,Type,From,To,Amount,Fee
13610713103114505909,504377,2018-06-23 02:53:25,Ordinary Payment,S-YLBT-M94V-JHNK-4Y7GQ,S-R8SQ-TUEM-DTHQ-7ATA3,1640.0,1.0
8760739178063261348,504359,2018-06-23 02:02:40,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,1641.0,1.0
10534023013497655077,466814,2018-03-10 00:11:05,Ordinary Payment,S-YLBT-M94V-JHNK-4Y7GQ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
11307909020863873602,466806,2018-03-09 23:34:38,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,500.0,1.0
16733353997216550919,458935,2018-02-15 22:55:13,Ordinary Payment,S-YLBT-M94V-JHNK-4Y7GQ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
12499267001300253227,458929,2018-02-15 22:29:20,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,500.0,1.0
15994418929785551323,451069,2018-01-24 23:13:51,Ordinary Payment,S-YLBT-M94V-JHNK-4Y7GQ,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
7938218408007280517,451064,2018-01-24 22:38:24,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,320.0,1.0
13096378326277287129,447075,2018-01-13 19:03:27,Ordinary Payment,S-YLBT-M94V-JHNK-4Y7GQ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7627039848531036295,447061,2018-01-13 18:18:30,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,100.0,1.0
13279975014727495424,445644,2018-01-09 18:57:23,Ordinary Payment,S-YLBT-M94V-JHNK-4Y7GQ,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
16713099385643674323,445631,2018-01-09 18:09:24,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,51.0,1.0
14409786420505724622,444847,2018-01-07 13:48:33,Ordinary Payment,S-YLBT-M94V-JHNK-4Y7GQ,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
7881310809483018336,444833,2018-01-07 12:55:45,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,151.0,1.0
826536132397235312,439237,2017-12-22 20:46:29,Ordinary Payment,S-YLBT-M94V-JHNK-4Y7GQ,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
17073104502618716614,439228,2017-12-22 19:59:18,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,1050.0,1.0
7824565162173184630,437991,2017-12-19 09:35:39,Ordinary Payment,S-YLBT-M94V-JHNK-4Y7GQ,S-R8SQ-TUEM-DTHQ-7ATA3,544.0,1.0
4406242932624766528,437989,2017-12-19 09:09:42,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,545.0,1.0
17864386796765003662,437279,2017-12-17 09:31:28,Ordinary Payment,S-YLBT-M94V-JHNK-4Y7GQ,S-R8SQ-TUEM-DTHQ-7ATA3,1550.0,1.0
4453152652012076607,437267,2017-12-17 08:45:51,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,1551.0,1.0
14721776514328521127,437154,2017-12-17 01:03:20,Ordinary Payment,S-YLBT-M94V-JHNK-4Y7GQ,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
10123936760029195635,437144,2017-12-17 00:28:02,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,221.0,1.0
14561830755636005289,435539,2017-12-12 12:55:08,Ordinary Payment,S-YLBT-M94V-JHNK-4Y7GQ,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
17691451873416040201,435535,2017-12-12 12:28:00,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,1350.0,1.0
9835615767437320620,434536,2017-12-09 17:20:56,Ordinary Payment,S-YLBT-M94V-JHNK-4Y7GQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7465421770621614389,434528,2017-12-09 16:49:09,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,1000.0,1.0
8708938606511399558,397624,2017-08-28 11:25:30,Ordinary Payment,S-YLBT-M94V-JHNK-4Y7GQ,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
7730297463640262357,397622,2017-08-28 11:07:03,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,2001.0,1.0
5558816615654560835,395823,2017-08-23 10:39:39,Ordinary Payment,S-YLBT-M94V-JHNK-4Y7GQ,S-R8SQ-TUEM-DTHQ-7ATA3,3001.0,1.0
10442841369365399004,395815,2017-08-23 10:15:03,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,3002.0,1.0
13887095734582431929,383477,2017-07-19 12:04:58,Ordinary Payment,S-YLBT-M94V-JHNK-4Y7GQ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9067043311291771950,383273,2017-07-18 22:10:20,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-YLBT-M94V-JHNK-4Y7GQ,5000.0,1.0
