ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z7E7-AYZS-55NM-9S8K6,1e-08,0.71295
13898733116268605943,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,0.09941583,1.0
4990906997979927771,488967,2018-05-10 23:40:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,2.29588872,1.0
5452418127923420543,488378,2018-05-09 08:10:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,2.76761551,1.0
14232959673258113766,488001,2018-05-08 06:57:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,8.27352362,1.0
12296221498406532472,487574,2018-05-07 02:12:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,1.57946094,1.0
10608678822355465179,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,0.90700902,1.0
10875010930384298306,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,4.25371791,1.0
8722982521298365409,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,4.00808008,1.0
13189058285361106449,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,6.11901114,1.0
610614909716904133,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,1.63450495,1.0
7178139874448474401,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,1.20447664,1.0
9290957656951549563,477568,2018-04-09 01:54:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,4.7243113,1.0
3042728972904517812,476433,2018-04-05 21:20:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,0.00550111,1.0
17095175673035120884,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,0.0219496,1.0
7704199643701340190,475479,2018-04-03 05:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,1.06650103,1.0
15934805888337138732,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,5.97278402,1.0
12605376696755370800,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,7.34662145,1.0
11950626677231189427,473834,2018-03-29 14:58:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,5.28684332,1.0
5153799068202762929,473275,2018-03-28 01:54:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,3.76146857,1.0
9439820951515023580,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,3.77163889,1.0
11210496177310116330,471864,2018-03-24 02:42:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,5.66625664,1.0
432013639268208675,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,4.6362896,1.0
5727325158087228696,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,16.60995946,1.0
13406728608463082403,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,7.53897173,1.0
6468483134608480222,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,2.61786638,1.0
18152093921016137401,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,0.66916119,1.0
14758415068974035306,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,6.48440823,1.0
16197449058773259842,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,8.68939821,1.0
9359397104316254550,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,21.99428604,1.0
3268510918926260971,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,6.55318967,1.0
2275836659706769635,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,7.55308828,1.0
6223696264251331125,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,9.68746238,1.0
10180110430433950233,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,5.45010101,1.0
10376126303846702964,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,5.11369865,1.0
17967985243073219351,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,9.76347208,1.0
11078571101675959349,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,4.29186669,1.0
1940300838101952255,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,9.34754107,1.0
6927371686494956483,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,7.80084506,1.0
9430330358091833161,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,25.88859268,1.0
8998449292343643400,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,3.43377133,1.0
18178766626923169195,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,5.88590316,1.0
10631752142743953929,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,25.87350983,1.0
4985258426056337530,458853,2018-02-15 17:29:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,12.52581654,1.0
18338586369891226939,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,23.50067266,1.0
14715157161929775214,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,11.32220151,1.0
17962314009796375855,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,10.14519903,1.0
17507473584169813658,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,2.24195419,1.0
3347010406855045585,456585,2018-02-09 09:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z7E7-AYZS-55NM-9S8K6,20.48,1.0
11710879889369826782,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,1.34095543,1.0
6922082892403834181,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,11.24205973,1.0
13390998191102043378,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,14.93286879,1.0
2203991384771120217,455303,2018-02-05 19:22:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z7E7-AYZS-55NM-9S8K6,4.33995087,1.0
13458201699818042135,454666,2018-02-04 00:42:23,Reward Recipient Assignment,S-Z7E7-AYZS-55NM-9S8K6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15058214998872883742,453748,2018-02-01 10:43:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z7E7-AYZS-55NM-9S8K6,20.11,1.0
6480521211546972353,451975,2018-01-27 11:49:31,Ordinary Payment,S-Z7E7-AYZS-55NM-9S8K6,S-SBCW-FPNP-JGUL-GWX9Y,1.0,1.0
13688994083385372461,451760,2018-01-26 21:33:18,Reward Recipient Assignment,S-Z7E7-AYZS-55NM-9S8K6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3775258955748945324,451755,2018-01-26 21:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z7E7-AYZS-55NM-9S8K6,15.11,1.0
14001186754764327082,451721,2018-01-26 18:49:00,Reward Recipient Assignment,S-Z7E7-AYZS-55NM-9S8K6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17551492604618579542,451693,2018-01-26 17:15:25,Ordinary Payment,S-Z7E7-AYZS-55NM-9S8K6,S-CH87-BGBQ-2RFR-5PSY2,1.0,1.0
12315595581450454933,451612,2018-01-26 11:21:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z7E7-AYZS-55NM-9S8K6,11.0,1.0
5392089223126228984,451321,2018-01-25 16:01:19,Reward Recipient Assignment,S-Z7E7-AYZS-55NM-9S8K6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10305438321923046166,451314,2018-01-25 15:37:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z7E7-AYZS-55NM-9S8K6,1.0,1.0
1929007608012493294,451314,2018-01-25 15:37:37,Reward Recipient Assignment,S-Z7E7-AYZS-55NM-9S8K6,S-Z7E7-AYZS-55NM-9S8K6,0.0,1.0
11616231214117561322,451311,2018-01-25 15:20:23,Ordinary Payment,S-BR88-68EH-TLBS-5S9T6,S-Z7E7-AYZS-55NM-9S8K6,1.0,1.0
1202973216933739280,450514,2018-01-23 09:47:43,Account Update,S-Z7E7-AYZS-55NM-9S8K6,,0.0,1.0
5861883785971390597,450479,2018-01-23 07:36:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z7E7-AYZS-55NM-9S8K6,1.0,1.0
