ID,Height,timestamp,Type,From,To,Amount,Fee
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P6CL-GBUM-PR8M-773F4,1e-08,1.0584
10147037013922865401,634960,2019-06-23 12:42:45,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,1615.9,0.03675
13123958575734065027,618242,2019-05-07 18:51:09,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,7530.0,0.02205
7692036178665261388,590139,2019-02-18 03:41:47,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,2507.0,0.00735
2026310357458168252,586018,2019-02-06 14:57:19,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,1333.0,0.1
17367470704575557151,584361,2019-02-01 22:57:25,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,1900.0,0.1
1137810099568144796,571872,2018-12-29 00:37:04,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,5800.0,0.05145
11181260624502091922,542565,2018-10-08 00:09:19,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,2300.0,1.0
14288881614774299524,541061,2018-10-03 19:00:34,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,4900.0,1.0
6472764263451538394,532250,2018-09-09 03:14:21,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,2500.0,1.0
10533297038763722088,525737,2018-08-21 21:40:53,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,5000.0,2.0
15107603748202945724,516900,2018-07-28 04:22:20,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,2750.0,1.0
9360349625279360346,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P6CL-GBUM-PR8M-773F4,0.0,1.0
15122237639156340005,514376,2018-07-21 02:47:15,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,900.0,1.0
17988887516799207928,513905,2018-07-19 19:17:30,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,3700.0,1.0
17632166163136935087,512814,2018-07-16 18:04:49,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,1790.0,1.0
12267081250265449868,511437,2018-07-12 21:37:33,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,1800.0,1.0
14646763456192534342,510436,2018-07-10 02:21:47,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,890.0,1.0
10248371735107527255,508534,2018-07-04 18:49:41,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,3700.0,1.0
4666007523606976459,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P6CL-GBUM-PR8M-773F4,0.0,1.0
2960323523899590215,498557,2018-06-06 19:43:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6CL-GBUM-PR8M-773F4,31121.87731602,1.0
1626557875591247763,498500,2018-06-06 16:08:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6CL-GBUM-PR8M-773F4,0.102387,1.0
9850647939298821189,498496,2018-06-06 15:43:27,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,1999.0,1.0
12790258742512661943,498494,2018-06-06 15:40:50,Account Update,S-P6CL-GBUM-PR8M-773F4,,0.0,1.0
13357901473204972380,498494,2018-06-06 15:40:50,Ordinary Payment,S-P6CL-GBUM-PR8M-773F4,S-LBCQ-YG9S-5FMP-8D9SP,1.0,1.0
17824260892085134517,498492,2018-06-06 15:36:25,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-P6CL-GBUM-PR8M-773F4,5.0,1.0
