ID,Height,timestamp,Type,From,To,Amount,Fee
5888038704970391449,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3DTY-ZJ4T-BK68-423ZJ,0.0,1.0
2485367172327503591,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,4.50769223,1.0
8042740019981185697,197732,2016-02-15 13:24:00,Ordinary Payment,S-3DTY-ZJ4T-BK68-423ZJ,S-69YD-XX8Y-CR4G-GE2Y5,1475.0,1.0
737975412216577596,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,3.43390266,1.0
18124799966654234245,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,14.24003974,1.0
3358501650034292740,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,4.25491078,1.0
9174686697903281487,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,2.15946464,1.0
14587022863729586206,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,4.33174511,1.0
3862226585663280063,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,14.30114108,1.0
10552293961676537874,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,83.38032485,1.0
8482523634049270279,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,9.92360434,1.0
16827693865729471467,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,7.58460355,1.0
13759030250506536760,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,21.80211041,1.0
42122626793454000,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,8.97536516,1.0
13563572238660853480,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,14.96020465,1.0
5857460245984722742,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,5.90779953,1.0
7087549881347521154,196103,2016-02-10 23:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,10.60827788,1.0
18019165750545942860,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,28.82569143,1.0
4901890519473353970,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,29.20264981,1.0
2148284426778079653,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,12.47888326,1.0
8547403649534763834,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,8.95761333,1.0
721618729761979176,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,9.55226663,1.0
2484492252417812082,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,25.69700248,1.0
8202612541734975798,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,10.04639599,1.0
8736212157169429400,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,10.12758663,1.0
16764367351167412000,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,25.06633445,1.0
17005697682411375618,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,14.19169846,1.0
2206578844177144124,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,9.22466944,1.0
17444579617574731363,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,42.52141389,1.0
12633688450518236147,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,15.65905582,1.0
7295357223479295527,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,26.18476006,1.0
17562692005429908766,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,39.46992019,1.0
13919856144616275816,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,7.4381651,1.0
7785180295864746831,194003,2016-02-05 03:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,12.88598883,1.0
5262622661094614456,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,87.26933069,1.0
12740512516254435259,193800,2016-02-04 13:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,2.16950876,1.0
14087341198554444644,193701,2016-02-04 06:40:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,8.60547469,1.0
3077678664052613297,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,2.40320764,1.0
15817244646076837637,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,7.91145497,1.0
1208964080485211138,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,6.18572285,1.0
8340765772437197724,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,6.47112519,1.0
3247028421290653396,193001,2016-02-02 08:01:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,25.19332214,1.0
14415098797525448163,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,14.21628323,1.0
17211612640915900325,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,28.79536857,1.0
8453807334429508014,192702,2016-02-01 11:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,2.94648068,1.0
12771848177858109091,192600,2016-02-01 04:57:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,60.99333206,1.0
8668336135157100080,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,9.03572481,1.0
15919860066955510825,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,14.53159318,1.0
115364759073453057,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,24.70007349,1.0
8361122042923867027,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,22.38858703,1.0
2946802921044021943,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,5.56568317,1.0
11452329698619025005,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,11.68362089,1.0
13764209831632720179,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,5.64472174,1.0
18147373574350109699,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,8.33066541,1.0
13904746774563203449,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,5.89421283,1.0
6454312714131187656,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,43.31163608,1.0
14904397978193037504,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,9.34048828,1.0
16982030423355991449,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,12.4272754,1.0
701088822373199841,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,12.8953618,1.0
7693756573322867471,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,3.7477508,1.0
8094904084603283937,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,5.06161488,1.0
5822586417486919149,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,2.44937198,1.0
505514780357435961,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,6.66895338,1.0
13590077243991058580,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,19.77560425,1.0
11281081685071289061,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,15.48015044,1.0
13823737394116333881,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,19.32336357,1.0
14304211141312634988,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,3.91446106,1.0
255372779788730915,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,15.46761874,1.0
7700450209463023505,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,6.78416918,1.0
8464824507587402013,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,4.65622121,1.0
11324069828542033289,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,24.19599532,1.0
8434631033358274510,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,7.04481311,1.0
7336613047835315533,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,19.70816488,1.0
15598200489190547435,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,2.25285861,1.0
12020619439212979632,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,12.74824594,1.0
12741208186492263259,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,7.69059791,1.0
14637778525015192268,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,5.48461789,1.0
6240792168816983758,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,2.11765275,1.0
14363966570408926150,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,6.26674964,1.0
16449500669782576699,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,4.39550688,1.0
4528906790031910517,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,11.11141261,1.0
6525902090971568935,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,3.48044283,1.0
1835467102829497012,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,6.04951485,1.0
18076207742743350028,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,16.34063041,1.0
1571930286123249509,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,3.9126676,1.0
17791408695903186544,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,2.66673535,1.0
17626702165304741933,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,3.52793767,1.0
1620741793681509116,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,12.71592555,1.0
2902661381163828373,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,6.84605576,1.0
5683795558502724219,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,14.60537106,1.0
4849838786725200688,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,3.90774584,1.0
5271658518123873674,185902,2016-01-13 10:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,4.66523113,1.0
3234683203458452411,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,69.70082521,1.0
14201748044196257455,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,3.26340486,1.0
2344903493628228949,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,3.01767379,1.0
9309594427564094741,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,20.86156116,1.0
18274435568251642239,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,5.96293565,1.0
8585656352700087634,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,10.70574215,1.0
8077843658714381045,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,20.77453534,1.0
9089501860568797491,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,3.17686749,1.0
10393661157949488704,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,4.16225096,1.0
161090990956128978,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,3.45089898,1.0
4687676066032470031,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,5.62479625,1.0
4777635027360095115,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,10.91321531,1.0
1099433634161571382,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,2.58208074,1.0
17748633585804909601,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,2.54908982,1.0
11994279652480661236,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,7.94639001,1.0
2492770195172313971,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,4.93352276,1.0
8237980862464612355,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,5.52977476,1.0
16415474345099895528,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,7.62020238,1.0
18260524585138824059,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,10.03755851,1.0
5256377474824483691,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,3.93261039,1.0
10188224834865129699,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,10.95628141,1.0
12145179775131729009,182220,2016-01-03 03:45:41,Ordinary Payment,S-3DTY-ZJ4T-BK68-423ZJ,S-69YD-XX8Y-CR4G-GE2Y5,967.0,1.0
4924223177321069980,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,10.0540531,1.0
12931570580852370475,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,4.99092893,1.0
10756487968784157058,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,2.79123677,1.0
11114760571618176383,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,15.80455019,1.0
9844269644465950801,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,14.23811278,1.0
3995969879347022711,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,6.51593128,1.0
17835956207939331448,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,9.66457563,1.0
3324090044362410732,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,8.32651085,1.0
4728091966242196771,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,5.82313725,1.0
17802609251117889214,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,7.87318564,1.0
9635167114209891478,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,4.7144731,1.0
7818241708352006041,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,13.68251769,1.0
10678340366829288725,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,12.73722343,1.0
16248248167439684242,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,2.85038467,1.0
12472431339811148146,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,3.9667156,1.0
6826380429135557401,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,4.19848674,1.0
3668155672002658349,179905,2015-12-27 16:14:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,4.62160411,1.0
2761631346559055288,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,12.99012585,1.0
13363359097375748116,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,6.0252742,1.0
12367430790762346132,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,14.78828963,1.0
14034473993143935412,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,3.35670347,1.0
8392651568352813187,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,7.66224815,1.0
11532582536929679926,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,38.41176998,1.0
12343187828129492823,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,20.80730612,1.0
13654998264274858525,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,40.04695384,1.0
10902495348500530816,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,8.33500909,1.0
8647186424025350562,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,5.9307185,1.0
10913059342627763877,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,5.04966077,1.0
7900881196494959020,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,9.91182545,1.0
1371872307530179168,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,52.30843746,1.0
6070792958149037750,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,9.51453874,1.0
9843430864966085835,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,13.31457785,1.0
3100110310999951180,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,12.60680573,1.0
12681587325296276841,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,2.00275088,1.0
15342638341976191259,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,6.74420921,1.0
13381067284119884261,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,4.31123134,1.0
5625177607978783009,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,3.04062861,1.0
14698632373252529621,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,6.27531831,1.0
10522073378543711520,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,2.20116902,1.0
16690222600309743819,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,4.05406539,1.0
17447384193741132701,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3DTY-ZJ4T-BK68-423ZJ,5.54626707,1.0
