ID,Height,timestamp,Type,From,To,Amount,Fee
17882998244489396632,504166,2018-06-22 13:09:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,13.34894305,1.0
412636161186175781,501636,2018-06-15 10:45:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,78.08475275,1.0
13655024626963651285,499120,2018-06-08 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,34.70362485,1.0
10847698761116484749,496437,2018-05-31 21:40:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,30.52276615,1.0
11751572691304210355,493029,2018-05-22 09:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,42.97838081,1.0
8445789643668877833,490485,2018-05-15 05:56:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,99.97380019,1.0
7581013080998004772,487934,2018-05-08 02:19:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,562.68416598,1.0
17062614441808770989,487781,2018-05-07 16:06:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,13.93841487,1.0
12178194592955671088,485266,2018-04-30 14:56:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,66.61235518,1.0
14575914929458039335,482753,2018-04-23 14:29:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,603.13141301,1.0
13052776042663629594,482348,2018-04-22 11:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,54.3092457,1.0
16923021426270084846,479833,2018-04-15 10:05:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,36.2558942,1.0
7844151822826611001,477038,2018-04-07 14:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,70.73808871,1.0
16585983474009405877,474522,2018-03-31 13:39:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,678.74776825,1.0
11227081603684446102,473480,2018-03-28 15:21:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,654.97019491,1.0
13801021986762210629,471036,2018-03-21 19:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,58.8298288,1.0
9276526551911407214,468501,2018-03-14 17:00:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,51.24828955,1.0
3049489589198647316,465982,2018-03-07 15:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,54.82929163,1.0
16293318735353568345,463460,2018-02-28 14:21:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,103.49582984,1.0
14702110169110076638,460946,2018-02-21 13:43:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,44.95572381,1.0
10896266477274735629,448792,2018-01-18 14:29:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,167.86791442,1.0
4781481204791679644,446248,2018-01-11 11:52:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,774.41300022,1.0
6635262989422156921,446007,2018-01-10 19:18:14,Ordinary Payment,S-DVGE-6SE5-H3RR-F82NJ,S-HK9D-P74Q-XDEJ-D6PGM,14600.0,1.0
2017696399676373060,444561,2018-01-06 18:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,116.03612117,1.0
2128757676576057551,442010,2017-12-30 15:13:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,238.15596231,1.0
3807881557566133233,439498,2017-12-23 14:18:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,250.84131596,1.0
10847907629387610287,437209,2017-12-17 04:40:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,828.01354188,1.0
9128366260174812629,436391,2017-12-14 21:43:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,9.32416775,1.0
3036109474302897278,433853,2017-12-07 19:50:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,42.46490631,1.0
2836926220861267686,431328,2017-11-30 18:12:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,164.13730649,1.0
4112634567302802054,428785,2017-11-23 15:23:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,253.28748948,1.0
8047863463750986313,426327,2017-11-16 18:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,249.55961778,1.0
677462161936602809,424166,2017-11-10 17:23:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,193.50201875,1.0
1378567371393932690,421632,2017-11-03 15:19:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,249.52424721,1.0
5887844048789794531,419570,2017-10-28 21:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,239.48351103,1.0
2203767004933739729,417058,2017-10-21 20:45:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,595.12405818,1.0
504699698056788101,416659,2017-10-20 18:15:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,249.73049998,1.0
9048535689392317293,414145,2017-10-13 17:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,251.40065475,1.0
4478840911669804011,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,189.65261876,1.0
7391220549121200319,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,165.76640823,1.0
13086282230916805245,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,0.00214217,1.0
8723183918034890043,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,1047.5345776,1.0
6288288414397115272,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,187.55539647,1.0
12717106711621402810,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,38.23209206,1.0
8057755794251681669,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,0.43059813,1.0
12812579996046053835,403371,2017-09-13 13:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,167.57,1.0
15679681049177499941,403371,2017-09-13 13:39:40,Reward Recipient Assignment,S-DVGE-6SE5-H3RR-F82NJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5781273736002664743,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,58.79,1.0
12968339413549215766,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,54.09,1.0
17410502773675677054,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,18.0,1.0
8864339940900202224,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,56.79,1.0
9115861278301554607,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DVGE-6SE5-H3RR-F82NJ,22.5,1.0
5508187236975981950,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,62.38,1.0
6462898668430266353,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,77.27,1.0
10663466442643461909,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,58.29,1.0
4521279282785212681,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DVGE-6SE5-H3RR-F82NJ,22.5,1.0
15344296647860296168,400718,2017-09-06 03:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,311.67,1.0
12020185355088310104,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,58.02,1.0
11849084696641920093,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,70.15,1.0
1726903692377898107,399626,2017-09-03 02:05:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DVGE-6SE5-H3RR-F82NJ,55.47605419,1.0
5075678460262664606,399488,2017-09-02 17:00:46,Reward Recipient Assignment,S-DVGE-6SE5-H3RR-F82NJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11997200059881230295,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DVGE-6SE5-H3RR-F82NJ,35.60451457,1.0
18168608904500601088,398859,2017-08-31 22:25:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DVGE-6SE5-H3RR-F82NJ,29.36837179,1.0
15322421630898038872,398500,2017-08-30 22:26:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DVGE-6SE5-H3RR-F82NJ,30.57533093,1.0
16664293138477593205,398132,2017-08-29 21:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DVGE-6SE5-H3RR-F82NJ,75.20763422,1.0
8209893026435653466,397763,2017-08-28 21:12:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DVGE-6SE5-H3RR-F82NJ,20.41245593,1.0
16400179626352415990,397400,2017-08-27 20:42:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DVGE-6SE5-H3RR-F82NJ,49.82863825,1.0
12437356188460546752,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,7.19,1.0
10615749516792711036,397018,2017-08-26 18:59:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DVGE-6SE5-H3RR-F82NJ,118.58938305,1.0
4366345396368029842,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,1857.86901601,1.0
4031735197899012590,396658,2017-08-25 19:08:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DVGE-6SE5-H3RR-F82NJ,40.61069432,1.0
4877175786417970266,396235,2017-08-24 14:27:31,Reward Recipient Assignment,S-DVGE-6SE5-H3RR-F82NJ,S-E925-FACX-C2X8-49772,0.0,1.0
3956811099284724847,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,251.091472,1.0
14216968634453785801,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,385.78491742,1.0
5743732629701593643,392093,2017-08-13 00:39:00,Reward Recipient Assignment,S-DVGE-6SE5-H3RR-F82NJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5671082239472542630,392036,2017-08-12 20:50:18,Ordinary Payment,S-4F6Z-45MV-T43X-BV526,S-DVGE-6SE5-H3RR-F82NJ,1966.0,1.0
1879816347343594751,392035,2017-08-12 20:40:33,Reward Recipient Assignment,S-DVGE-6SE5-H3RR-F82NJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12063639303860306707,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVGE-6SE5-H3RR-F82NJ,165.3,1.0
4356193878495467564,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,20.42900153,1.0
7247424926053655239,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,19.55271386,1.0
5625587116761408001,389925,2017-08-06 23:18:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,367.08216299,1.0
14506267363617696451,389625,2017-08-06 02:42:34,Reward Recipient Assignment,S-DVGE-6SE5-H3RR-F82NJ,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
4844752250294271228,389567,2017-08-05 22:32:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVGE-6SE5-H3RR-F82NJ,70.844,1.0
11616766052985355536,389469,2017-08-05 16:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVGE-6SE5-H3RR-F82NJ,31.53499999,1.0
4643269502703469239,389299,2017-08-05 05:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVGE-6SE5-H3RR-F82NJ,15.239,1.0
883772890794256070,389255,2017-08-05 01:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVGE-6SE5-H3RR-F82NJ,7.945,1.0
14169514456711683459,388734,2017-08-03 15:01:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVGE-6SE5-H3RR-F82NJ,19.72699999,1.0
1394665467852087519,388705,2017-08-03 12:46:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVGE-6SE5-H3RR-F82NJ,56.71799999,1.0
3653345998955099685,388618,2017-08-03 06:54:28,Reward Recipient Assignment,S-DVGE-6SE5-H3RR-F82NJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2678682451087942542,388548,2017-08-03 02:27:24,Ordinary Payment,S-DVGE-6SE5-H3RR-F82NJ,S-8KLL-PBYV-6DBC-AM942,1.0,1.0
6571948269588331848,388529,2017-08-03 01:23:19,Ordinary Payment,S-DVGE-6SE5-H3RR-F82NJ,S-8KLL-PBYV-6DBC-AM942,1.0,1.0
1619843706770051045,388000,2017-08-01 13:48:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,24.32240559,1.0
16951014076670765326,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,46.03428878,1.0
3282220149521685679,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,7.34654617,1.0
5628217055506799535,387754,2017-07-31 21:16:50,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,80.72686586,1.0
7870469910020066033,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,32.59845028,1.0
15463941857716997855,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,18.86999999,1.0
7084748438159633980,387405,2017-07-30 21:47:47,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,51.25999232,1.0
12501982450481932195,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,19.53546324,1.0
13527281007940271682,387049,2017-07-29 22:04:18,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,72.64284308,1.0
5626158039367069986,387014,2017-07-29 19:11:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,56.77807762,1.0
17301436463924534365,387000,2017-07-29 18:39:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,16.23045277,1.0
563858116804424731,386971,2017-07-29 16:36:44,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,66.32992994,1.0
16464924652981986507,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,24.31269654,1.0
10837613713645882168,386600,2017-07-28 15:29:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,15.3345342,1.0
1992875287347057206,386543,2017-07-28 11:52:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,72.6892321,1.0
15433347241017216387,386400,2017-07-28 03:07:55,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,27.01533962,1.0
11597110444128695211,386332,2017-07-27 21:25:55,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,65.8393653,1.0
2328935501105770605,386306,2017-07-27 20:06:43,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,53.24541594,1.0
12532785985771414426,386207,2017-07-27 13:21:36,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,57.25554783,1.0
2446752732534338510,386206,2017-07-27 13:20:38,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,73.11373465,1.0
3826478246484651441,386205,2017-07-27 13:16:10,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,249.92647745,1.0
658877375071887567,386204,2017-07-27 13:15:20,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,375.88814209,1.0
14700240148064695769,386055,2017-07-27 03:16:53,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVGE-6SE5-H3RR-F82NJ,205.75,1.0
7669502310510242492,385656,2017-07-26 00:54:27,Reward Recipient Assignment,S-DVGE-6SE5-H3RR-F82NJ,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
7358005931221086391,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,52.9,1.0
12857414313579000581,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,66.94,1.0
8998340051858050089,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,95.57,1.0
14753363706924582027,384193,2017-07-21 14:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,98.85,1.0
5837802260776662441,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,86.93,1.0
4885582814176205427,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,54.78,1.0
879739801660987636,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,75.22,1.0
9953856593018915904,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,17.29999999,1.0
5915777779825381801,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,49.01,1.0
3805501253091277919,381471,2017-07-13 21:08:13,Reward Recipient Assignment,S-DVGE-6SE5-H3RR-F82NJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12456864383842459145,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,0.08905894,1.0
114353994640292464,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVGE-6SE5-H3RR-F82NJ,2.27025928,1.0
1644377595183023620,378021,2017-07-04 05:47:29,Reward Recipient Assignment,S-DVGE-6SE5-H3RR-F82NJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13606995541924459233,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DVGE-6SE5-H3RR-F82NJ,13.34999999,1.0
8527148778982534818,377845,2017-07-03 18:08:36,Reward Recipient Assignment,S-DVGE-6SE5-H3RR-F82NJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18143520242131432941,377259,2017-07-02 02:40:41,Reward Recipient Assignment,S-DVGE-6SE5-H3RR-F82NJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10262156329090665653,376227,2017-06-29 05:15:46,Account Update,S-DVGE-6SE5-H3RR-F82NJ,,0.0,1.0
13232202842763678227,376209,2017-06-29 04:10:08,Ordinary Payment,S-DVGE-6SE5-H3RR-F82NJ,S-4F6Z-45MV-T43X-BV526,5.0,1.0
6153935468745699951,375411,2017-06-26 22:34:07,Reward Recipient Assignment,S-DVGE-6SE5-H3RR-F82NJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12535815982070201918,375045,2017-06-25 22:05:09,Reward Recipient Assignment,S-DVGE-6SE5-H3RR-F82NJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14154400433795493157,374215,2017-06-23 14:10:39,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DVGE-6SE5-H3RR-F82NJ,10.0,1.0
2574016726312468878,373990,2017-06-22 23:38:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DVGE-6SE5-H3RR-F82NJ,3.0,1.0
14222123264343771014,373963,2017-06-22 21:14:39,Ordinary Payment,S-DVGE-6SE5-H3RR-F82NJ,S-A88S-CVN7-SV6T-E2DEW,1.0,1.0
838306164483002859,373893,2017-06-22 17:02:14,Reward Recipient Assignment,S-DVGE-6SE5-H3RR-F82NJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16733808039236873542,373757,2017-06-22 07:37:55,Reward Recipient Assignment,S-DVGE-6SE5-H3RR-F82NJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8217375651990639562,373745,2017-06-22 06:56:07,Reward Recipient Assignment,S-DVGE-6SE5-H3RR-F82NJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17009741586634727063,373589,2017-06-21 20:53:34,Reward Recipient Assignment,S-DVGE-6SE5-H3RR-F82NJ,S-E925-FACX-C2X8-49772,0.0,1.0
5218194021439476121,373528,2017-06-21 16:28:33,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DVGE-6SE5-H3RR-F82NJ,10.0,1.0
16426442319307961576,373345,2017-06-21 04:19:46,Account Update,S-DVGE-6SE5-H3RR-F82NJ,,0.0,1.0
10325681494438001701,373334,2017-06-21 03:54:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DVGE-6SE5-H3RR-F82NJ,1.0,1.0
