ID,Height,timestamp,Type,From,To,Amount,Fee
17062643031140821417,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-8YFP-HXN5-2C2Q-GMNSM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16878160429426268354,468909,2018-03-15 20:46:02,Reward Recipient Assignment,S-8YFP-HXN5-2C2Q-GMNSM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6262310590920262712,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YFP-HXN5-2C2Q-GMNSM,3.90266033,1.0
3915598634418563242,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YFP-HXN5-2C2Q-GMNSM,8.02898808,1.0
12364948875550568533,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YFP-HXN5-2C2Q-GMNSM,3.91872102,1.0
3913551155248499419,452486,2018-01-28 22:26:48,Reward Recipient Assignment,S-8YFP-HXN5-2C2Q-GMNSM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7761920176981450064,452481,2018-01-28 22:01:10,Reward Recipient Assignment,S-8YFP-HXN5-2C2Q-GMNSM,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10091418702874129359,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8YFP-HXN5-2C2Q-GMNSM,1e-07,1.0
16442501279287966596,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8YFP-HXN5-2C2Q-GMNSM,1e-07,1.0
11419283872354417547,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8YFP-HXN5-2C2Q-GMNSM,1e-07,1.0
2501239392485586893,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,58.64999999,1.0
5431619113391472245,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,53.78,1.0
1426353688277514921,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,50.64999999,1.0
5833671961143771228,402988,2017-09-12 11:42:55,Ordinary Payment,S-8YFP-HXN5-2C2Q-GMNSM,S-V4U6-CURD-SPRH-6JYCR,460.0,1.0
13519579807847545637,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,31.95,1.0
1397698196395425843,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,30.95,1.0
5992412786113663807,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,11.0,1.0
6140221614027547071,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,5.0,1.0
3708778385346666772,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,8.18,1.0
14007004057246888366,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,27.95,1.0
10547841091603687830,384894,2017-07-23 22:24:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,51.55999999,1.0
8273036745318834191,384332,2017-07-22 00:40:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YFP-HXN5-2C2Q-GMNSM,0.0,1.0
16612914928182998573,383791,2017-07-20 12:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YFP-HXN5-2C2Q-GMNSM,0.0,1.0
7903331133989168049,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,15.21999999,1.0
17893891512599584485,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,10.23999999,1.0
12102212314379402091,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,14.12999999,1.0
8437553734686723543,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,17.72,1.0
1685688487391919023,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,17.37999999,1.0
3770425598190953464,376686,2017-06-30 12:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,33.67,1.0
8807864160980195365,376441,2017-06-29 19:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,30.2,1.0
9627958291358823708,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,10.64999999,1.0
14341000319689220529,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,10.27999999,1.0
13370754346694723432,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,10.35,1.0
285195271624530435,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,10.72999999,1.0
3734522848224916919,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YFP-HXN5-2C2Q-GMNSM,12.80999999,1.0
129294402931762332,374311,2017-06-23 21:04:42,Reward Recipient Assignment,S-8YFP-HXN5-2C2Q-GMNSM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18358377050720597356,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-8YFP-HXN5-2C2Q-GMNSM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10216736212616513348,371057,2017-06-14 19:04:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,100.0,1.0
5790999155801589993,369118,2017-06-09 08:59:58,Ordinary Payment,S-8YFP-HXN5-2C2Q-GMNSM,S-V4U6-CURD-SPRH-6JYCR,270.0,1.0
9394582364981772663,361555,2017-05-19 04:59:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,201.39,1.0
8004051643994055985,355234,2017-05-01 12:50:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,70.37999999,1.0
2424962624985809302,352764,2017-04-24 14:57:01,Ordinary Payment,S-8YFP-HXN5-2C2Q-GMNSM,S-V4U6-CURD-SPRH-6JYCR,1185.0,1.0
14002395606207319029,351634,2017-04-21 11:01:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,104.24,1.0
7997803575122280182,346303,2017-04-06 13:29:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,82.88999999,1.0
2682033355030496939,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YFP-HXN5-2C2Q-GMNSM,2.0,1.0001
9243281189026457414,344215,2017-03-31 17:09:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,83.23,1.0
9106037628279671330,340846,2017-03-22 06:57:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,40.01,1.0
15008207582901364566,338524,2017-03-15 19:28:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,48.83,1.0
16167368932085484441,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8YFP-HXN5-2C2Q-GMNSM,36.09625983,1.0
12329311644020398334,338139,2017-03-14 17:19:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,41.11999999,1.0
7072596046605145583,336983,2017-03-11 12:04:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,40.63,1.0
3759230426760280927,335896,2017-03-08 10:48:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,40.58,1.0
7002144956918259701,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YFP-HXN5-2C2Q-GMNSM,1.0,1.0
8619121618343797021,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YFP-HXN5-2C2Q-GMNSM,1.0,3.0
7380286666647413923,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YFP-HXN5-2C2Q-GMNSM,2.0,2.0
14526257442214161216,334729,2017-03-05 04:52:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,40.41999999,1.0
4903520132286881964,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YFP-HXN5-2C2Q-GMNSM,3.0,3.0
11020265920480482087,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YFP-HXN5-2C2Q-GMNSM,2.0,2.0
4186991207509239431,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-8YFP-HXN5-2C2Q-GMNSM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1446433446296040124,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YFP-HXN5-2C2Q-GMNSM,2.0,2.0
5718056205627937674,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YFP-HXN5-2C2Q-GMNSM,3.0,1.0
18265625968211143807,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YFP-HXN5-2C2Q-GMNSM,3.0,3.0
7041458008167533421,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YFP-HXN5-2C2Q-GMNSM,20.0,1.0
7146844590956942935,334241,2017-03-03 19:56:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8YFP-HXN5-2C2Q-GMNSM,81.08715144,1.0
17568477924463238511,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YFP-HXN5-2C2Q-GMNSM,2.0,1.0
9161437599901387710,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YFP-HXN5-2C2Q-GMNSM,5.0,2.0
13117562637429380925,333462,2017-03-01 15:47:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8YFP-HXN5-2C2Q-GMNSM,1.64113902,1.0
11890760011410485894,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YFP-HXN5-2C2Q-GMNSM,6.0,5.0
10708167013795971770,332524,2017-02-27 00:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8YFP-HXN5-2C2Q-GMNSM,87.61595969,1.0
2819225870971024748,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YFP-HXN5-2C2Q-GMNSM,5.0,5.0
3328262349185122213,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YFP-HXN5-2C2Q-GMNSM,2.0,2.0
8417957647457591548,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YFP-HXN5-2C2Q-GMNSM,4.0,4.0
17315090270878762587,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YFP-HXN5-2C2Q-GMNSM,2.0,1.0
8831063242854588006,331271,2017-02-23 12:41:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8YFP-HXN5-2C2Q-GMNSM,132.44793549,1.0
2324525559989213037,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YFP-HXN5-2C2Q-GMNSM,10.0,2.0
4991531629825763498,330069,2017-02-20 04:21:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8YFP-HXN5-2C2Q-GMNSM,128.88,1.0
11604544776721645767,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YFP-HXN5-2C2Q-GMNSM,2.0,2.0
8129718614794064197,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YFP-HXN5-2C2Q-GMNSM,3.0,2.0
13990462850950541521,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YFP-HXN5-2C2Q-GMNSM,10.0,6.0
2707972407259165445,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YFP-HXN5-2C2Q-GMNSM,10.0,6.0
10705151324235456039,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YFP-HXN5-2C2Q-GMNSM,6.0,6.0
2018488017342373470,329058,2017-02-17 08:01:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8YFP-HXN5-2C2Q-GMNSM,88.54,1.0
3112840962113110259,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YFP-HXN5-2C2Q-GMNSM,5.0,1.0
3617719146957473906,328918,2017-02-16 22:47:04,Ordinary Payment,S-8YFP-HXN5-2C2Q-GMNSM,S-V4U6-CURD-SPRH-6JYCR,700.0,1.0
8631427474399107402,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-8YFP-HXN5-2C2Q-GMNSM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12268828380347269801,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8YFP-HXN5-2C2Q-GMNSM,11.99822126,1.0
724667148097107612,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YFP-HXN5-2C2Q-GMNSM,5.0,1.0
7056221300643326192,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YFP-HXN5-2C2Q-GMNSM,12.0,1.0
15477671227954010984,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YFP-HXN5-2C2Q-GMNSM,7.0,3.0
8611123375041106171,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8YFP-HXN5-2C2Q-GMNSM,3.23569381,1.0
1079246725310661830,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8YFP-HXN5-2C2Q-GMNSM,0.21969263,1.0
1254270776342615063,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8YFP-HXN5-2C2Q-GMNSM,3.23569381,1.0
2733984867456563649,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YFP-HXN5-2C2Q-GMNSM,10.0,3.0
12140066524654189922,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YFP-HXN5-2C2Q-GMNSM,10.0,3.0
308659949370385253,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YFP-HXN5-2C2Q-GMNSM,20.0,1.0
1369712786958858356,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8YFP-HXN5-2C2Q-GMNSM,6.2019548,1.0
16230518170298842672,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YFP-HXN5-2C2Q-GMNSM,10.0,1.0
1682898797091086290,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8YFP-HXN5-2C2Q-GMNSM,3.0418686,1.0
13776299343803600148,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8YFP-HXN5-2C2Q-GMNSM,3.29449363,1.0
14438986808693033640,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8YFP-HXN5-2C2Q-GMNSM,15.08086441,1.0
12582715682681404088,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8YFP-HXN5-2C2Q-GMNSM,0.76782692,1.0
11139046301656954758,326127,2017-02-09 03:12:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8YFP-HXN5-2C2Q-GMNSM,5.97400865,1.0
11648645375940428189,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8YFP-HXN5-2C2Q-GMNSM,7.1764274,1.0
5545623343826297861,325398,2017-02-07 02:36:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8YFP-HXN5-2C2Q-GMNSM,8.31751874,1.0
16347850470409824343,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-8YFP-HXN5-2C2Q-GMNSM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2627382015317545658,324877,2017-02-05 15:30:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8YFP-HXN5-2C2Q-GMNSM,4.43,1.0
16869577385663860776,324088,2017-02-03 11:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8YFP-HXN5-2C2Q-GMNSM,5.13,1.0
6093905354234613406,323399,2017-02-01 12:51:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8YFP-HXN5-2C2Q-GMNSM,4.24,1.0
3460229599092296819,323056,2017-01-31 13:06:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8YFP-HXN5-2C2Q-GMNSM,4.47,1.0
9540886569886008931,322866,2017-01-31 00:50:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8YFP-HXN5-2C2Q-GMNSM,10.86,1.0
15447180303523310280,322862,2017-01-31 00:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8YFP-HXN5-2C2Q-GMNSM,2.45999999,1.0
6716418156337318095,322546,2017-01-30 03:08:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8YFP-HXN5-2C2Q-GMNSM,2.37,1.0
6186574228646242568,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8YFP-HXN5-2C2Q-GMNSM,15.76999999,1.0
10043295861028728951,322413,2017-01-29 18:26:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8YFP-HXN5-2C2Q-GMNSM,9.78999999,1.0
2154968129221599066,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-8YFP-HXN5-2C2Q-GMNSM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14637653373928644223,321635,2017-01-27 14:19:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,51.07,1.0
14829639709267733416,320621,2017-01-24 18:02:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,51.79226792,1.0
16673447242504724662,319239,2017-01-20 21:08:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,40.08999999,1.0
17541738970206794460,317567,2017-01-16 04:34:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,40.58,1.0
6990318503428065210,316566,2017-01-13 09:27:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,45.95,1.0
534081682759341332,315595,2017-01-10 15:57:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,44.16,1.0
394867213537394661,313415,2017-01-04 14:06:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,40.14999999,1.0
10572081227465005739,311977,2016-12-31 13:57:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,41.69,1.0
495678169089179655,309990,2016-12-26 00:30:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,58.55,1.0
12262279591824253071,308115,2016-12-20 18:27:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,41.08999999,1.0
12537097244202507560,306409,2016-12-16 00:21:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,42.97,1.0
11820797645790547646,306177,2016-12-15 08:55:04,Ordinary Payment,S-8YFP-HXN5-2C2Q-GMNSM,S-V4U6-CURD-SPRH-6JYCR,2570.0,1.0
9961894755418817517,305158,2016-12-12 12:11:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,64.83999999,1.0
12908398832505516301,302821,2016-12-05 23:16:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,100.72999999,1.0
18251136347562696206,301749,2016-12-02 23:01:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,60.77,1.0
6004512064508891786,301651,2016-12-02 16:40:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,142.65,1.0
6092593287038908087,300991,2016-11-30 20:25:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,64.67999999,1.0
13581846365160444802,300213,2016-11-28 16:11:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,40.21,1.0
3430222744587308869,299165,2016-11-25 18:43:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,41.81,1.0
9227661192970487520,298242,2016-11-23 03:27:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,41.45,1.0
5025431301104178847,297333,2016-11-20 14:58:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,68.55,1.0
17375210029972166005,297297,2016-11-20 12:27:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,43.07,1.0
6411456580354576042,295550,2016-11-15 15:15:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,1129.08,1.0
86799282467931912,295385,2016-11-15 04:41:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,44.87999999,1.0
18253781248857210141,294270,2016-11-12 01:22:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,82.36999999,1.0
6375571760644864005,293449,2016-11-09 18:15:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,45.93999999,1.0
17526932861461294498,292613,2016-11-07 10:00:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,77.00999999,1.0
13408695020272887882,291679,2016-11-04 19:21:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,23.36,1.0
3497283247376620221,291433,2016-11-04 02:52:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,20.76,1.0
6277161402951083946,291290,2016-11-03 17:06:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,20.99999999,1.0
2836233389934148323,291018,2016-11-02 23:04:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,31.99,1.0
14257310905916369634,290789,2016-11-02 07:33:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,20.13,1.0
7019549303122304371,290652,2016-11-01 22:09:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,20.65,1.0
15299800505497123653,290401,2016-11-01 05:34:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,20.32999999,1.0
4434527422414130813,290145,2016-10-31 12:05:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,30.67999999,1.0
12527275104570121054,289948,2016-10-30 23:21:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,41.95,1.0
532469019359001462,289867,2016-10-30 17:40:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,25.94,1.0
14453116069282759464,289787,2016-10-30 13:52:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,29.76,1.0
7091101307568751993,289736,2016-10-30 06:20:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,22.56,1.0
5855034005910103589,289247,2016-10-28 21:41:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,21.32,1.0
5990581959451749775,288457,2016-10-26 16:18:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8YFP-HXN5-2C2Q-GMNSM,26.04,1.0
