ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HU7W-LRGH-6N6G-3D779,2.19e-06,0.0735
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HU7W-LRGH-6N6G-3D779,1e-08,0.34545
12426243794566742950,381507,2017-07-14 00:11:59,Reward Recipient Assignment,S-HU7W-LRGH-6N6G-3D779,S-HU7W-LRGH-6N6G-3D779,0.0,1.0
4239450154902987680,379530,2017-07-08 10:55:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HU7W-LRGH-6N6G-3D779,250.59,1.0
14300643156425776016,379003,2017-07-06 23:22:50,Ordinary Payment,S-HU7W-LRGH-6N6G-3D779,S-DG8K-7MVY-7CU8-8BSSK,2000.0,1.0
13738863008683396209,378999,2017-07-06 22:50:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HU7W-LRGH-6N6G-3D779,10.0,1.0
14238356503693004003,377878,2017-07-03 20:14:03,Ordinary Payment,S-HU7W-LRGH-6N6G-3D779,S-WJNK-GP4J-JEYM-5L99D,1010.0,1.0
15679498506944944437,377057,2017-07-01 13:12:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HU7W-LRGH-6N6G-3D779,290.01,1.0
3075570568320869658,375804,2017-06-28 00:53:34,Ordinary Payment,S-WZJ8-QNQ5-HQNG-EHJ6B,S-HU7W-LRGH-6N6G-3D779,1664.0,1.0
3529400999019810038,375274,2017-06-26 13:39:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HU7W-LRGH-6N6G-3D779,593.79,1.0
13540738141212835216,374435,2017-06-24 05:29:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HU7W-LRGH-6N6G-3D779,265.02999999,1.0
5087352116335800446,373474,2017-06-21 12:44:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HU7W-LRGH-6N6G-3D779,250.03,1.0
17890635655037851594,373462,2017-06-21 11:59:49,Ordinary Payment,S-HU7W-LRGH-6N6G-3D779,S-DG8K-7MVY-7CU8-8BSSK,1171.0,1.0
9673173258595714585,371089,2017-06-14 20:54:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HU7W-LRGH-6N6G-3D779,920.08,1.0
11736847970379713238,370421,2017-06-13 00:09:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HU7W-LRGH-6N6G-3D779,250.71,1.0
5234792579807346782,370403,2017-06-12 22:46:38,Ordinary Payment,S-HU7W-LRGH-6N6G-3D779,S-DG8K-7MVY-7CU8-8BSSK,3090.0,1.0
6535881267250398231,369161,2017-06-09 11:43:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HU7W-LRGH-6N6G-3D779,1116.39,1.0
8865761788159742483,368111,2017-06-06 13:23:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HU7W-LRGH-6N6G-3D779,914.01999999,1.0
2648922305354050348,367547,2017-06-04 23:16:20,Reward Recipient Assignment,S-HU7W-LRGH-6N6G-3D779,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12390729228114643721,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,60.9065876,1.0
12756462848822699917,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,90.33666527,1.0
13082380944565335939,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,104.62080703,1.0
15893337361214817588,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,13.66619067,1.0
2881635667979405462,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,20.62512656,1.0
10823016497640724609,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,19.00913964,1.0
4302959386560955499,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,7.90594042,1.0
8487706367897078780,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,44.93490985,1.0
13508570824546175130,363937,2017-05-25 21:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,8.57569303,1.0
18435411593570628273,363577,2017-05-24 21:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,49.41178036,1.0
1773138797777921210,363189,2017-05-23 18:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,34.14187564,1.0
1353480303914402937,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HU7W-LRGH-6N6G-3D779,82.96112189,1.0
14540127960343131227,362823,2017-05-22 19:07:27,Reward Recipient Assignment,S-HU7W-LRGH-6N6G-3D779,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8940217712177936811,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HU7W-LRGH-6N6G-3D779,520.63650081,1.0
17304343792547175806,362018,2017-05-20 12:12:33,Ordinary Payment,S-HU7W-LRGH-6N6G-3D779,S-WZJ8-QNQ5-HQNG-EHJ6B,1200.0,1.0
6525387338793162796,361977,2017-05-20 09:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HU7W-LRGH-6N6G-3D779,211.52779598,1.0
5939638654970401425,361619,2017-05-19 09:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HU7W-LRGH-6N6G-3D779,136.39805249,1.0
6182446067829907309,361258,2017-05-18 09:18:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HU7W-LRGH-6N6G-3D779,160.75663785,1.0
17664480073147755857,360899,2017-05-17 09:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HU7W-LRGH-6N6G-3D779,302.94274189,1.0
8603037426731020549,360791,2017-05-17 02:03:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HU7W-LRGH-6N6G-3D779,109.3031591,1.0
17418021828875610066,360427,2017-05-16 01:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HU7W-LRGH-6N6G-3D779,77.21616149,1.0
8404530735999908270,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,208.86370524,1.0
12709711002314534269,360065,2017-05-15 01:43:11,Account Update,S-HU7W-LRGH-6N6G-3D779,,0.0,1.0
1422627865733321758,360057,2017-05-15 00:50:47,Reward Recipient Assignment,S-HU7W-LRGH-6N6G-3D779,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10014130453043758053,360047,2017-05-15 00:10:40,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-HU7W-LRGH-6N6G-3D779,2.0,1.0
16118474578302096779,359598,2017-05-13 17:51:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HU7W-LRGH-6N6G-3D779,0.0,1.0
2691078882326622026,359597,2017-05-13 17:43:20,Ordinary Payment,S-HU7W-LRGH-6N6G-3D779,S-DG8K-7MVY-7CU8-8BSSK,3819.0,1.0
3859793035388518516,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,107.74165876,1.0
10264445281228036034,358898,2017-05-11 19:22:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,40.1425623,1.0
2097600928593678061,358520,2017-05-10 17:40:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,169.6075722,1.0
5992071905501208447,358161,2017-05-09 17:22:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,64.17642934,1.0
10947686214644034884,356757,2017-05-05 18:46:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,0.03621628,1.0
12764392672743554057,353981,2017-04-28 00:36:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,4.91660432,1.0
9308072885051312275,353042,2017-04-25 09:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,4.96432448,1.0
14185388128209504722,352646,2017-04-24 06:30:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,84.53760307,1.0
15327099153167288256,352284,2017-04-23 06:10:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,96.49267677,1.0
683768038852741351,351920,2017-04-22 06:22:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,1112.58732779,1.0
11830502509153741074,351652,2017-04-21 12:18:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,1.8622591,1.0
16211892673773283099,350946,2017-04-19 12:48:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,0.04406751,1.0
9821089446362744625,350672,2017-04-18 18:21:30,Ask Order Placement,S-HU7W-LRGH-6N6G-3D779,,0.0,1.0
12068811637710471091,350373,2017-04-17 22:29:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,0.00592723,1.0
9906909449306058404,347183,2017-04-09 00:40:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,11.44018831,1.0
10236140201839318236,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HU7W-LRGH-6N6G-3D779,6.56,1.0
2077412202076374274,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,20.36600411,1.0
2724082728970928889,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,21.41436508,1.0
2577307966685065249,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,16.59629875,1.0
17057313464616964736,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,55.3814338,1.0
1914610609857929406,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HU7W-LRGH-6N6G-3D779,2.0,1.0001
15733869281584683572,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,51.6665571,1.0
13750941537963786689,344327,2017-04-01 00:41:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,15.7208409,1.0
17228231714898180984,343941,2017-03-30 22:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,81.22089053,1.0
1613523567034874588,343436,2017-03-29 12:46:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,19.57933646,1.0
17719500928441781770,343073,2017-03-28 12:08:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,7.97941083,1.0
11721126450252158353,342704,2017-03-27 11:42:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,52.8037802,1.0
17489669471683439099,342323,2017-03-26 10:19:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,1093.66517677,1.0
4691528432375583690,342133,2017-03-25 21:26:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,4.7105759,1.0
10904756302445821420,341762,2017-03-24 20:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,4.05506585,1.0
5276042043379746240,341400,2017-03-23 19:31:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,5.89626411,1.0
17478823002334617693,341007,2017-03-22 17:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,3.39474002,1.0
14282959261658900218,340647,2017-03-21 17:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,0.74996886,1.0
3638146422679299500,339629,2017-03-18 21:10:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU7W-LRGH-6N6G-3D779,0.12061064,1.0
6544319871449182025,339138,2017-03-17 12:19:45,Reward Recipient Assignment,S-HU7W-LRGH-6N6G-3D779,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1103987664162534924,339136,2017-03-17 11:57:22,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-HU7W-LRGH-6N6G-3D779,10.0,1.0
2008412106169530536,338473,2017-03-15 16:12:27,Token Transfer,S-WJNK-GP4J-JEYM-5L99D,S-HU7W-LRGH-6N6G-3D779,0.0,1.0
