ID,Height,timestamp,Type,From,To,Amount,Fee
10001281051620469467,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5W4J-UD2P-Z5CD-H4XVM,2.0,1.0001
13478801512115945781,342719,2017-03-27 12:24:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5W4J-UD2P-Z5CD-H4XVM,3.0,1.0
11093440429018238345,331625,2017-02-24 12:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5W4J-UD2P-Z5CD-H4XVM,3.0,1.0
1140318053489595991,331625,2017-02-24 12:20:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5W4J-UD2P-Z5CD-H4XVM,3.0,1.0
11179342991193061139,331164,2017-02-23 05:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5W4J-UD2P-Z5CD-H4XVM,3.0,1.0
5161231317105498036,331164,2017-02-23 05:46:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5W4J-UD2P-Z5CD-H4XVM,3.0,1.0
14639810408307186762,330590,2017-02-21 15:17:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5W4J-UD2P-Z5CD-H4XVM,3.0,1.0
7510379683130445675,330589,2017-02-21 15:13:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5W4J-UD2P-Z5CD-H4XVM,3.0,1.0
15370984804642981521,287029,2016-10-22 16:13:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5W4J-UD2P-Z5CD-H4XVM,5.0,1.0
2487800762356768165,284869,2016-10-16 15:53:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5W4J-UD2P-Z5CD-H4XVM,5.0,1.0
15110309170965597930,284867,2016-10-16 15:48:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5W4J-UD2P-Z5CD-H4XVM,3.0,1.0
6916791146636528112,284629,2016-10-15 23:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5W4J-UD2P-Z5CD-H4XVM,3.0,1.0
636715450615282766,284517,2016-10-15 16:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5W4J-UD2P-Z5CD-H4XVM,5.0,1.0
13913960929238244852,284514,2016-10-15 16:09:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5W4J-UD2P-Z5CD-H4XVM,3.0,1.0
15646680549751551011,283731,2016-10-13 11:31:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5W4J-UD2P-Z5CD-H4XVM,3.0,1.0
166309804788861183,283731,2016-10-13 11:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5W4J-UD2P-Z5CD-H4XVM,5.0,1.0
