ID,Height,timestamp,Type,From,To,Amount,Fee
2980196174274755650,780271,2020-08-02 18:38:48,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-4Y3L-HTP3-9HX5-2QU9P,2.09595,0.06615
14677189770973004537,740035,2020-04-12 12:02:53,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-VLXN-VWUE-JA7V-28C8G,1.0,0.0441
9351821789649425831,739834,2020-04-11 23:01:51,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-QCPM-C95P-6KH7-BT3L3,18.0,0.0441
4986437058805963187,739612,2020-04-11 07:49:40,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-VLXN-VWUE-JA7V-28C8G,1.0,0.0588
14075705299541610527,737404,2020-04-05 03:21:06,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-VLXN-VWUE-JA7V-28C8G,16.0,0.00735
4468332159013605228,737322,2020-04-04 21:53:55,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-MJ9R-UAUR-HLPV-F9CKM,3.0,0.03675
5079659676644263251,736860,2020-04-03 15:07:05,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-7XFJ-SSDX-A4R7-CV9ST,4.0,0.03675
14408842321442496669,736569,2020-04-02 19:19:55,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-5Y73-45ZL-8NKP-DL59N,5.0,0.03675
16554650998129271973,735594,2020-03-31 01:50:35,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-VLXN-VWUE-JA7V-28C8G,10.0,0.03675
10561996961491304878,735134,2020-03-29 19:16:49,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-Q7CR-R2G7-CNZ3-3ZGAP,2.0,0.03675
7701906386000765926,734496,2020-03-28 00:25:37,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-8QR7-39F5-5P4R-8LBEP,1.0,0.0588
757819143726302926,734363,2020-03-27 15:40:46,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-W58Y-EUPY-NWXU-328NA,11.0,0.0588
4110534427030395359,733065,2020-03-24 00:11:08,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-VLXN-VWUE-JA7V-28C8G,4.0,0.0294
5954243746248088111,732463,2020-03-22 08:05:40,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-VLXN-VWUE-JA7V-28C8G,13.0,0.02205
4132926335814851827,731449,2020-03-19 11:58:22,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-XNSN-GS99-2KBF-FAMJV,5.0,0.03675
3489808353069231953,731232,2020-03-18 21:36:19,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-ZD3H-VKY4-DB24-B3MRH,3.0,0.00735
12305952659465849832,730024,2020-03-15 12:18:09,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-6W9S-HUPT-CDJV-4B6N2,41.0,0.05145
12856913625948934957,729210,2020-03-13 05:49:53,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-VLXN-VWUE-JA7V-28C8G,4.0,0.02205
9431276714512819485,728630,2020-03-11 14:56:38,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-VLXN-VWUE-JA7V-28C8G,4.0,0.0294
6236467499178472551,728497,2020-03-11 06:03:04,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-VLXN-VWUE-JA7V-28C8G,6.0,0.0441
4704327063284679741,728479,2020-03-11 04:59:24,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-GMMS-3C3M-Z8N7-F9PND,5.0,0.02205
442551708211365669,726977,2020-03-06 23:49:24,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-VLXN-VWUE-JA7V-28C8G,3.0,0.0441
8855655795557443707,726707,2020-03-06 05:15:24,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-VLXN-VWUE-JA7V-28C8G,3.0,0.00735
5839444455001394859,726438,2020-03-05 11:43:05,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-VLXN-VWUE-JA7V-28C8G,10.0,0.0294
6162621012403445174,726141,2020-03-04 15:47:57,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-E5KX-627U-RSBP-5BDB7,25.0,0.05145
4104212791894657625,726021,2020-03-04 07:44:01,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-VX97-RPE6-ETTZ-395FV,13.0,0.0588
1891692959221773533,725732,2020-03-03 11:53:46,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-VLXN-VWUE-JA7V-28C8G,1.0,0.0588
5108451430419232511,725727,2020-03-03 11:43:24,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-VLXN-VWUE-JA7V-28C8G,1.0,0.03675
7020806285675528432,725289,2020-03-02 06:18:58,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-BZHL-CYD5-6SVB-87G7J,18.0,0.02205
12877169543805393179,724249,2020-02-28 08:17:47,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-V3UQ-KJ58-FS23-2CFRQ,39.0,0.0441
4936368300341737819,723806,2020-02-27 02:38:20,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-VLXN-VWUE-JA7V-28C8G,44.0,0.02205
17177780316620040751,723654,2020-02-26 16:46:34,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-RSWF-5R66-LVEW-7GQXW,3.0,0.0588
12688306304428713226,722569,2020-02-23 15:33:53,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-VLXN-VWUE-JA7V-28C8G,2.0,0.0147
8542876887886572294,722502,2020-02-23 11:04:36,Ordinary Payment,S-TLET-8UTL-8CQP-2PNPD,S-VLXN-VWUE-JA7V-28C8G,8.0,0.0147
4480749194076861444,721512,2020-02-20 16:25:57,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-VLXN-VWUE-JA7V-28C8G,23.0,0.0441
5280398321061759189,720173,2020-02-16 23:07:38,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-VLXN-VWUE-JA7V-28C8G,11.0,0.0441
9048376409722995893,719784,2020-02-15 20:51:06,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-VLXN-VWUE-JA7V-28C8G,11.0,0.03675
1081116455156403121,719716,2020-02-15 16:15:33,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-GZXS-9S97-RV2A-C7QS7,6.0,0.05145
5296664699698557361,718766,2020-02-13 00:22:02,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-7LLL-HPFQ-XYCR-G7QBN,26.0,0.0588
15842440036339506421,718565,2020-02-12 11:07:43,Ordinary Payment,S-UFQU-C33J-M4SN-B3AWM,S-VLXN-VWUE-JA7V-28C8G,27.0,0.00735
539127239704584436,718302,2020-02-11 17:22:17,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-AQUC-TJ9N-CZJ8-7PAVX,11.0,0.0441
17852316766903056117,718123,2020-02-11 05:13:17,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-VLXN-VWUE-JA7V-28C8G,13.0,0.05145
1603998773803797822,717043,2020-02-08 03:55:59,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-VLXN-VWUE-JA7V-28C8G,2.0,0.0294
13741375190376307238,713731,2020-01-29 22:05:04,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-7A6F-ZHMT-7RT3-AUV3X,6.0,0.02205
960926704613797164,713161,2020-01-28 07:36:21,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-VLXN-VWUE-JA7V-28C8G,12.0,0.02205
1814936691938460592,712659,2020-01-26 22:29:59,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-VLXN-VWUE-JA7V-28C8G,8.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VLXN-VWUE-JA7V-28C8G,10.0,0.0735
