ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LZDS-3CTF-F7KZ-89SBN,2.19e-06,0.0735
12079869632355218409,370162,2017-06-12 06:39:10,Ordinary Payment,S-LZDS-3CTF-F7KZ-89SBN,S-WZ46-EUN8-765M-G2QR6,30.0,1.0
14383873121222527000,363887,2017-05-25 17:50:03,Reward Recipient Assignment,S-LZDS-3CTF-F7KZ-89SBN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
959878425308004622,363166,2017-05-23 17:30:06,Reward Recipient Assignment,S-LZDS-3CTF-F7KZ-89SBN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
871992943765028692,363164,2017-05-23 17:20:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LZDS-3CTF-F7KZ-89SBN,33.0,2.0
13801008701715294038,362653,2017-05-22 06:56:00,Ordinary Payment,S-LZDS-3CTF-F7KZ-89SBN,S-233B-UPV8-SBZC-3VH9S,12.0,1.0
13262188083707880361,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZDS-3CTF-F7KZ-89SBN,0.43201404,1.0
17523378563691943416,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZDS-3CTF-F7KZ-89SBN,6.87696026,1.0
7884291179088629138,361683,2017-05-19 14:10:19,Ordinary Payment,S-LZDS-3CTF-F7KZ-89SBN,S-FD7C-FXLE-LD6X-CHU2F,3.0,1.0
13054176556829021267,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZDS-3CTF-F7KZ-89SBN,3.49474649,1.0
5996452859541902206,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZDS-3CTF-F7KZ-89SBN,3.01147259,1.0
5633012651235946502,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LZDS-3CTF-F7KZ-89SBN,0.0,1.0
17903464347996673468,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZDS-3CTF-F7KZ-89SBN,3.09750792,1.0
1237976290706204627,360169,2017-05-15 08:31:29,Ordinary Payment,S-LZDS-3CTF-F7KZ-89SBN,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
15974434284686862647,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZDS-3CTF-F7KZ-89SBN,28.14378085,1.0
658576144962139832,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZDS-3CTF-F7KZ-89SBN,5.68069826,1.0
14214659782858986987,359460,2017-05-13 08:45:56,Ordinary Payment,S-LZDS-3CTF-F7KZ-89SBN,S-V7NH-VG69-BZD3-3S2V7,6.0,1.0
4689289496072588975,359251,2017-05-12 18:35:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZDS-3CTF-F7KZ-89SBN,1.83651959,1.0
8114238721172368653,358924,2017-05-11 20:44:53,Ordinary Payment,S-V7NH-VG69-BZD3-3S2V7,S-LZDS-3CTF-F7KZ-89SBN,5.0,1.0
8286906500146687660,358875,2017-05-11 17:16:01,Reward Recipient Assignment,S-LZDS-3CTF-F7KZ-89SBN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12729076157467615524,358867,2017-05-11 16:51:03,Reward Recipient Assignment,S-LZDS-3CTF-F7KZ-89SBN,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10065746734921507251,358865,2017-05-11 16:49:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZDS-3CTF-F7KZ-89SBN,3.0,1.0
8720260137755272056,358865,2017-05-11 16:49:21,Account Update,S-LZDS-3CTF-F7KZ-89SBN,,0.0,1.0
10564665162757968557,358864,2017-05-11 16:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZDS-3CTF-F7KZ-89SBN,3.0,1.0
