ID,Height,timestamp,Type,From,To,Amount,Fee
14228208975259644197,781055,2020-08-04 22:48:59,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-4Y3L-HTP3-9HX5-2QU9P,11.3532,0.02205
14212426922272532777,742093,2020-04-18 06:34:58,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-HDSE-JDKE-KRS3-DQE48,4.0,0.05145
9504161497287973051,741496,2020-04-16 14:25:23,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-3H34-MV58-ZMKH-2PYQB,5.0,0.0441
14761115326271946370,740097,2020-04-12 16:31:24,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-3H34-MV58-ZMKH-2PYQB,9.0,0.0441
7434333907687657647,737101,2020-04-04 07:19:32,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-3ME7-N4C2-MU4A-EGC7C,11.0,0.03675
1829249157300322577,736189,2020-04-01 18:00:34,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-2UCA-DF63-GW6K-8KZTE,12.0,0.0441
4993492281152330140,735702,2020-03-31 09:19:24,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-3H34-MV58-ZMKH-2PYQB,23.0,0.0588
2101072795067397385,734526,2020-03-28 02:42:26,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-T3HR-MMEK-2676-HE4AA,5.0,0.05145
9906584472197425945,734326,2020-03-27 13:27:04,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-3H34-MV58-ZMKH-2PYQB,5.0,0.03675
6385261948368965229,734322,2020-03-27 13:13:30,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-MNPE-HDZK-DVSE-6WU23,14.0,0.05145
4112725031372495587,732962,2020-03-23 17:23:05,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-3H34-MV58-ZMKH-2PYQB,14.0,0.05145
11260690875206762704,732656,2020-03-22 21:11:20,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-ETE9-PSAN-RFDZ-BUR7R,1.0,0.0588
11880011178013358013,731324,2020-03-19 03:41:33,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-3H34-MV58-ZMKH-2PYQB,1.0,0.00735
10891092277194387883,730059,2020-03-15 14:29:46,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-FREJ-KTBV-TQ35-4UJUE,1.0,0.05145
18066724465231107374,729759,2020-03-14 19:18:07,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-BXTU-XKFW-XUQM-H6SHK,2.0,0.03675
3738768041327478359,729388,2020-03-13 17:48:51,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-3H34-MV58-ZMKH-2PYQB,3.0,0.0441
11423849958592046923,728147,2020-03-10 06:13:46,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-UEHJ-JQRT-L3GX-C5SLS,8.0,0.0147
8636132700188623057,728121,2020-03-10 04:31:58,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-3H34-MV58-ZMKH-2PYQB,1.0,0.0294
3771325832416625229,727733,2020-03-09 02:37:27,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-3H34-MV58-ZMKH-2PYQB,7.0,0.00735
10633903452411153057,727134,2020-03-07 10:25:19,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-3VFV-TTUE-PAXY-8KLW5,1.0,0.05145
17402331414485386021,725709,2020-03-03 10:37:15,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-V8MD-RUUC-92J9-9EM83,15.0,0.0147
651886562342605137,725676,2020-03-03 08:20:01,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-MDRX-ACRN-A4UE-2VMD2,6.0,0.0294
7621605443828673972,724636,2020-02-29 10:25:58,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-3H34-MV58-ZMKH-2PYQB,2.0,0.03675
5698251725501133877,723877,2020-02-27 07:20:16,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-3H34-MV58-ZMKH-2PYQB,15.0,0.0588
14809257192374957416,721555,2020-02-20 19:21:36,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-3H34-MV58-ZMKH-2PYQB,1.0,0.02205
8508665496158484924,721192,2020-02-19 19:09:53,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-A3GS-5M2N-N9C9-2YMEK,4.0,0.00735
16340693078946556753,721181,2020-02-19 18:48:00,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-3H34-MV58-ZMKH-2PYQB,2.0,0.0294
12419886951559736154,719881,2020-02-16 02:56:33,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-VK3S-49F9-6CUE-7CFKQ,2.0,0.0441
4065951744766173091,719783,2020-02-15 20:49:47,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-37CY-9CGB-6VUM-FCAYE,11.0,0.0147
786902484984734901,718740,2020-02-12 22:34:02,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-3H34-MV58-ZMKH-2PYQB,2.0,0.0588
15021736860365948056,717687,2020-02-09 23:36:36,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-3H34-MV58-ZMKH-2PYQB,7.0,0.05145
1016753414678417268,717660,2020-02-09 21:55:17,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-WNYR-KW3L-APJU-4TKJ5,3.0,0.05145
2271182050718434397,717030,2020-02-08 03:30:13,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-T7DC-XRA9-TMZX-5Q697,3.0,0.0147
2927711054659322095,715565,2020-02-04 00:58:51,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-3H34-MV58-ZMKH-2PYQB,1.0,0.05145
3761285159504089756,713989,2020-01-30 15:25:16,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-3H34-MV58-ZMKH-2PYQB,7.0,0.0147
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3H34-MV58-ZMKH-2PYQB,10.0,0.0588
