ID,Height,timestamp,Type,From,To,Amount,Fee
9052528488468826970,779769,2020-08-01 09:06:37,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.05145
16344816076021098176,741944,2020-04-17 20:41:54,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-DNGB-93KY-3QCK-7TR8V,1.0,0.0588
6147331612776359559,740816,2020-04-14 16:46:54,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-755Y-TU2V-M7T9-72W3X,1.0,0.0441
1119170013301466470,737193,2020-04-04 13:21:56,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-M3S4-U5N3-YKDH-CN2AY,12.0,0.0588
16297134959721248189,737094,2020-04-04 06:42:03,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-755Y-TU2V-M7T9-72W3X,12.0,0.0588
15434167293856596588,731002,2020-03-18 05:38:50,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-T5FZ-QLDE-EZBB-5U9Y7,3.0,0.00735
12121466230555298673,730713,2020-03-17 10:49:12,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-K22C-ABDS-NURC-G6CWR,7.0,0.0294
14496017728885822592,730685,2020-03-17 08:56:50,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-VJVC-8M3H-MEE9-F5DNC,27.0,0.0588
17608908140100840881,729732,2020-03-14 17:12:07,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-755Y-TU2V-M7T9-72W3X,3.0,0.0441
14370261273214342900,729484,2020-03-14 00:07:29,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-755Y-TU2V-M7T9-72W3X,1.0,0.0147
12123475731196116693,727310,2020-03-07 21:44:08,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-755Y-TU2V-M7T9-72W3X,3.0,0.03675
8564112008433518903,727260,2020-03-07 18:37:26,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-755Y-TU2V-M7T9-72W3X,1.0,0.0441
16334699244953338663,726395,2020-03-05 08:50:13,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-T67Q-T3RE-ZXPY-9R9K5,33.0,0.0294
1620561473582083532,724710,2020-02-29 15:39:08,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-755Y-TU2V-M7T9-72W3X,62.0,0.0147
12463931933826563374,721539,2020-02-20 18:36:37,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-M4CW-NRP2-KMCE-9U66U,2.0,0.0294
255849999083467832,721479,2020-02-20 14:52:50,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-2W6P-CM6C-XFDQ-BDDNT,4.0,0.0147
15182777592176659780,721000,2020-02-19 05:59:50,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-755Y-TU2V-M7T9-72W3X,3.0,0.0294
9706903715190527419,720495,2020-02-17 20:15:51,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-WGQF-B3KZ-RYVE-7FKWN,2.0,0.05145
4598680406470683677,720064,2020-02-16 15:23:24,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-XNDZ-FYVY-KN5N-8VR9J,8.0,0.00735
5489696668060570901,717758,2020-02-10 04:25:06,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-755Y-TU2V-M7T9-72W3X,13.0,0.02205
12187458156797471469,717528,2020-02-09 12:49:23,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-YWZW-YRDP-V4RY-FKP6C,5.0,0.0294
8515916583135694137,716352,2020-02-06 06:15:45,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-755Y-TU2V-M7T9-72W3X,5.0,0.05145
16479582854179093668,714707,2020-02-01 15:22:05,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-C7GH-HP56-BQ45-9H3JD,1.0,0.05145
16103219340232969730,712783,2020-01-27 06:24:00,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-9TQV-37UL-ANQG-4M76F,2.0,0.02205
16060233052756860227,712097,2020-01-25 08:05:02,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-V88A-66K5-Z6AP-9WF5B,1.0,0.02205
15341392190649311221,711218,2020-01-22 21:16:43,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-C44S-9LUS-AEXC-AVFCG,1.0,0.00735
15014077068941976508,710317,2020-01-20 09:09:05,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-K2WC-VFPQ-KVUX-4NXK4,3.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-755Y-TU2V-M7T9-72W3X,10.0,0.03675
