ID,Height,timestamp,Type,From,To,Amount,Fee
7589147215737224541,1115743,2023-02-21 08:58:03,Remove Commitment,S-ND5E-84C7-67B2-9VWWE,,0.0,0.03
5851087986097735531,1075791,2022-11-02 07:43:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.17126211,0.02
17241535855988649175,1074928,2022-10-30 21:50:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.07300224,0.02
9850708456514604908,1074024,2022-10-28 09:40:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.0564297,0.02
2045264280700320636,1072786,2022-10-24 23:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.26483909,0.02
14825676659961020274,1071886,2022-10-22 11:07:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.12515082,0.02
14134229580317460469,1071085,2022-10-20 05:34:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,29.99455729,0.02
6689722485369151834,1070090,2022-10-17 11:21:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.101539,0.02
6346811881092801879,1069280,2022-10-15 04:59:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.0029688,0.02
4880195722144921760,1068285,2022-10-12 10:54:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.08393995,0.02
7196637514951722946,1067387,2022-10-09 22:58:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.14772542,0.02
898669706381261136,1066517,2022-10-07 13:10:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.06773468,0.02
8592321531116076981,1065606,2022-10-05 00:16:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.14417724,0.02
11252980588603524028,1064363,2022-10-01 13:14:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.15933348,0.02
6406726780697296455,1063523,2022-09-29 05:13:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.52526381,0.02
1854412897871209386,1062413,2022-09-26 03:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.07520221,0.02
6261185929163383785,1061409,2022-09-23 08:08:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.18753891,0.02
16597451753793023621,1060467,2022-09-20 17:17:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.05014251,0.02
6031669920200856513,1059290,2022-09-17 10:57:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.06983209,0.02
3356255554703472446,1058281,2022-09-14 15:44:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.15356745,0.02
4217037036926053800,1057169,2022-09-11 13:12:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.02806802,0.02
5542620573511462449,1056306,2022-09-09 03:54:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.08844684,0.02
14033748670318494340,1055434,2022-09-06 17:33:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.18478998,0.02
3422556904360644534,1054692,2022-09-04 16:10:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.14445183,0.02
8378878133544188908,1053851,2022-09-02 08:12:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.07116341,0.02
12342685993349751590,1053089,2022-08-31 05:08:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.09474133,0.02
3669014050002326520,1052206,2022-08-28 18:27:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.111991,0.02
9342009940914143005,1051446,2022-08-26 15:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.02204549,0.02
12384848611262249632,1050725,2022-08-24 15:38:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.00694854,0.02
868566468931155791,1049878,2022-08-22 06:57:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.07011842,0.02
18068031953388536700,1049042,2022-08-19 23:20:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.20287418,0.02
15585236309391540889,1048093,2022-08-17 07:53:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.10886153,0.02
8142313077523474669,1047088,2022-08-14 12:58:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.18977256,0.02
13807400383562142924,1046174,2022-08-11 23:44:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.22978965,0.02
17568818908237955172,1045190,2022-08-09 06:07:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.16777068,0.02
5875112701971284799,1044200,2022-08-06 12:08:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.1088741,0.02
11664271182411089995,1043023,2022-08-03 05:43:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.05486236,0.02
7018731776611021878,1041883,2022-07-31 01:43:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.01358492,0.02
16957331968925269517,1041088,2022-07-28 20:30:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.06247517,0.02
18144699282586707507,1040110,2022-07-26 03:14:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.12177701,0.02
18338981643014572903,1038867,2022-07-22 16:28:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.08448777,0.02
6103426425370450443,1037881,2022-07-19 22:42:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.09500801,0.02
15044869541060122776,1036993,2022-07-17 11:27:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.1161715,0.02
13465702434212597091,1036244,2022-07-15 09:54:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.16958684,0.02
16868158144576689846,1035271,2022-07-12 16:30:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.10898134,0.02
11904042359432999685,1034421,2022-07-10 07:41:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.15493141,0.02
4533072633849257818,1033573,2022-07-07 23:07:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.0239611,0.02
11535050263182038474,1032641,2022-07-05 08:56:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.1220408,0.02
621448412547440663,1031762,2022-07-02 22:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.04808721,0.02
11628553848790344738,1030719,2022-06-30 00:48:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.00821691,0.02
2498428808480070518,1029577,2022-06-26 20:19:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.0955957,0.02
1465949619688233270,1028590,2022-06-24 02:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5E-84C7-67B2-9VWWE,30.0378582,0.0588
15795509963090689049,1027579,2022-06-21 07:08:59,Reward Recipient Assignment,S-ND5E-84C7-67B2-9VWWE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
1492810582831687633,1027568,2022-06-21 06:20:47,Reward Recipient Assignment,S-ND5E-84C7-67B2-9VWWE,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
15939331083512855209,1026911,2022-06-19 10:31:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,56.99620263,0.0294
9880110775045598515,1024772,2022-06-13 11:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,57.46415334,0.0294
7610986717833668781,1022346,2022-06-06 17:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,54.93915789,0.0294
4422440538615595218,1020198,2022-05-31 18:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,57.0396067,0.0294
5538176524809244336,1017923,2022-05-25 10:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,55.4465267,0.0294
18034003947271563787,1015625,2022-05-19 01:53:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,53.08500957,0.0294
12701359075881626685,1013646,2022-05-13 13:42:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,57.69366378,0.0294
2481910420110744733,1011739,2022-05-08 06:18:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,50.01052955,0.0294
10040701673488642445,1009940,2022-05-03 06:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,55.50634306,0.0294
12482489550098620175,1007625,2022-04-26 19:53:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,55.09298231,0.0294
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ND5E-84C7-67B2-9VWWE,4.39e-06,0.0735
10524163655909792034,1005239,2022-04-20 04:43:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,54.65531465,0.0294
16219495933995683227,1002838,2022-04-13 12:34:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,50.80677271,0.0294
5828109689797256216,1000597,2022-04-07 07:08:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,53.76973759,0.0294
16223527099741187062,998524,2022-04-01 12:48:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,53.95915006,0.0294
12947948071735618320,996274,2022-03-26 06:56:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,50.28543594,0.0294
17180702663163552696,994312,2022-03-20 19:50:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,52.42658814,0.0294
1251783625976985818,991766,2022-03-13 17:58:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,51.36078073,0.0294
1575106292900180046,989571,2022-03-07 15:33:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,54.66090888,0.0294
30643993941939548,987125,2022-02-28 20:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,51.92786653,0.0294
13528054755996910758,985239,2022-02-23 14:43:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,50.75153284,0.0294
14258445923350197663,983408,2022-02-18 12:30:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,52.27122672,0.0294
18003954078289652866,981466,2022-02-13 03:03:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,52.40548335,0.0294
12715442395081056220,979486,2022-02-07 14:48:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,51.11994424,0.0294
7357077190650434676,977236,2022-02-01 08:50:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,53.63586411,0.0294
16746677580407362132,975123,2022-01-26 11:42:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,54.91298639,0.0294
3638619738618185481,972918,2022-01-20 08:55:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,53.1820738,0.0294
14568337221169091769,970000,2022-01-12 06:11:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,51.17393265,0.0294
338388962379003978,968075,2022-01-06 21:32:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,54.35604742,0.0294
13485526523703321026,965216,2021-12-29 22:58:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,52.99236979,0.0294
16116848291396656952,962798,2021-12-23 05:36:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,52.52084534,0.0294
18002140827394867385,960918,2021-12-18 00:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,54.76547347,0.0294
13163329740561304664,958690,2021-12-11 19:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,50.69310109,0.0294
18342383155123554217,956373,2021-12-05 09:05:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,52.56869787,0.147
7220235681273813086,954477,2021-11-30 02:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,51.9530805,0.0294
3288449369348686896,952401,2021-11-24 08:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,51.12655959,0.0294
6240839869825829420,950462,2021-11-18 22:49:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,52.73511329,0.0294
5760496187165173090,947154,2021-11-09 18:11:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,51.45341172,0.0294
11688962129985631382,945129,2021-11-04 03:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,50.07135471,0.0294
17335144846006870389,943148,2021-10-29 15:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,50.76914894,0.0294
16030653538487587995,941452,2021-10-24 21:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,51.99378451,0.0294
7297841339513373621,939721,2021-10-20 02:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,51.14531541,0.0147
9573962788946807193,938049,2021-10-15 10:40:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,52.59268816,0.0147
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,65.78280554,0.0294
9288318307682563822,934195,2021-10-04 17:42:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,51.8648876,0.02205
7481844386792090723,932757,2021-09-30 17:44:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,51.8126346,0.0147
1867649572154855623,931026,2021-09-25 22:14:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,52.64469176,0.0147
7589058631932188,929355,2021-09-21 06:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,52.02854858,0.0147
809883459418641291,927920,2021-09-17 07:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,61.6869926,0.0147
11621881559588899629,926389,2021-09-13 01:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,50.47169084,0.02205
2800678224802199153,925131,2021-09-09 12:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,50.59487959,0.0147
946967020882826535,923476,2021-09-04 22:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,51.33470994,0.0147
11566572794695872732,922143,2021-09-01 05:34:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,52.04586799,0.0147
12257197762333493522,920557,2021-08-27 19:50:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,50.62578948,0.0147
9081559954383220833,919215,2021-08-24 02:22:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,50.71572898,0.0147
10814876381696134852,917816,2021-08-20 05:04:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,52.65721241,0.02205
11447504334531460848,916438,2021-08-16 09:13:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,51.97897817,0.0147
3977992728106509581,915036,2021-08-12 11:43:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,51.38825988,0.0147
16601487246591878998,913483,2021-08-08 04:06:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,51.22314254,0.02205
15517173410088114807,912037,2021-08-04 03:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,50.53403614,0.0147
8074807457957406229,911673,2021-08-03 03:16:17,Reward Recipient Assignment,S-ND5E-84C7-67B2-9VWWE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
4930628269623639943,911572,2021-08-02 20:33:31,Reward Recipient Assignment,S-ND5E-84C7-67B2-9VWWE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
11727858222902177382,910856,2021-07-31 20:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,52.85488359,0.0147
10361761806080191744,909914,2021-07-29 05:46:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,50.0923901,0.0147
6520711895093279639,909000,2021-07-26 16:49:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,53.06663451,0.0147
12468155288726428027,907978,2021-07-23 20:45:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,53.34104883,0.0147
12872070032620979906,906834,2021-07-20 16:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,51.18863816,0.02205
2561401253017208227,905943,2021-07-18 04:56:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,51.33164976,0.02205
6992126320799887964,904905,2021-07-15 07:53:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,52.48078429,0.0147
18411765133537712878,904084,2021-07-13 01:16:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,50.97140627,0.0147
3422501979015410126,903254,2021-07-10 17:49:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,50.87277669,0.0147
18375476157154352943,902428,2021-07-08 10:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,52.84300027,0.0147
10864920028438407169,901575,2021-07-06 01:48:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,52.25827847,0.0294
12607137380745587076,900567,2021-07-03 06:29:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,51.10236826,0.0147
16820962628227722461,899702,2021-06-30 20:56:28,Add Commitment,S-ND5E-84C7-67B2-9VWWE,,0.0,0.0588
12516021177169598121,899560,2021-06-30 11:15:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,52.25633806,0.0147
2589634338416200467,898385,2021-06-27 04:55:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,50.37474256,0.0147
8051760933013661648,897376,2021-06-24 09:48:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ND5E-84C7-67B2-9VWWE,50.39428467,0.0147
3244195369233913629,896318,2021-06-21 11:13:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ND5E-84C7-67B2-9VWWE,1e-08,0.09
13759131813800174771,896317,2021-06-21 11:09:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ND5E-84C7-67B2-9VWWE,0.0,0.09
17696214465043933461,896316,2021-06-21 11:04:56,Ordinary Payment,S-ND5E-84C7-67B2-9VWWE,S-MBCG-4ERH-FVH5-2GTXB,1.0,0.08085
1172103353224857609,896268,2021-06-21 07:44:13,Ordinary Payment,S-ND5E-84C7-67B2-9VWWE,S-MBCG-4ERH-FVH5-2GTXB,1.0,0.0294
17703385805674550933,896036,2021-06-20 16:21:11,Add Commitment,S-ND5E-84C7-67B2-9VWWE,,0.0,0.11025
14155537683575866013,896024,2021-06-20 15:33:10,Add Commitment,S-ND5E-84C7-67B2-9VWWE,,0.0,0.03675
12425899671911088846,895917,2021-06-20 08:25:31,Add Commitment,S-ND5E-84C7-67B2-9VWWE,,0.0,0.02205
12754066294206133901,895890,2021-06-20 06:29:21,Add Commitment,S-ND5E-84C7-67B2-9VWWE,,0.0,0.0294
14404361505548622669,895748,2021-06-19 21:09:51,Add Commitment,S-ND5E-84C7-67B2-9VWWE,,0.0,0.03675
14872209735249274001,895739,2021-06-19 20:30:20,Add Commitment,S-ND5E-84C7-67B2-9VWWE,,0.0,0.02205
13516923618028231379,895728,2021-06-19 19:46:33,Add Commitment,S-ND5E-84C7-67B2-9VWWE,,0.0,0.02205
12550793048534816035,895723,2021-06-19 19:26:30,Add Commitment,S-ND5E-84C7-67B2-9VWWE,,0.0,0.02205
5407729993122000680,895722,2021-06-19 19:21:29,Reward Recipient Assignment,S-ND5E-84C7-67B2-9VWWE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
5882237088995271485,894885,2021-06-17 11:32:15,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-ND5E-84C7-67B2-9VWWE,15840.0,0.0441
3164874852714766333,894844,2021-06-17 08:51:52,Ordinary Payment,S-P2JG-VV34-Y7TS-ASSKV,S-ND5E-84C7-67B2-9VWWE,0.01,0.0113695
4712831901595363919,894836,2021-06-17 08:22:15,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-ND5E-84C7-67B2-9VWWE,5190.0,0.0441
7264138673727247020,894834,2021-06-17 08:13:50,Ordinary Payment,S-ND5E-84C7-67B2-9VWWE,S-P2JG-VV34-Y7TS-ASSKV,0.01,0.0147
14892018862019822866,894829,2021-06-17 07:51:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND5E-84C7-67B2-9VWWE,0.05,0.0147
2785744015089402718,894501,2021-06-16 10:03:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ND5E-84C7-67B2-9VWWE,1e-08,0.03
10763919751015422085,894500,2021-06-16 09:59:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ND5E-84C7-67B2-9VWWE,0.0,0.03
4051351268869153200,894499,2021-06-16 09:54:00,Ordinary Payment,S-ND5E-84C7-67B2-9VWWE,S-P2JG-VV34-Y7TS-ASSKV,0.01,0.0147
5723504371046641437,894493,2021-06-16 09:28:31,Ordinary Payment,S-P2JG-VV34-Y7TS-ASSKV,S-ND5E-84C7-67B2-9VWWE,0.01,0.0147
13971334990973723065,894281,2021-06-15 19:13:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ND5E-84C7-67B2-9VWWE,0.0147,0.1029
