ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7TRX-S7Z5-3JCS-AG9PY,8.79e-06,0.0735
17908968978616998568,712348,2020-01-26 01:16:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7TRX-S7Z5-3JCS-AG9PY,0.0,0.0588
3758584552661403702,575912,2019-01-09 07:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TRX-S7Z5-3JCS-AG9PY,100.08022915,0.1
6977265029866703952,567644,2018-12-17 04:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7TRX-S7Z5-3JCS-AG9PY,100.21222781,0.1
11823815847585546300,550663,2018-10-30 15:44:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7TRX-S7Z5-3JCS-AG9PY,0.0,0.02205
15923427339248034174,550662,2018-10-30 15:42:50,Reward Recipient Assignment,S-7TRX-S7Z5-3JCS-AG9PY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5834639432543154316,550590,2018-10-30 10:54:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7TRX-S7Z5-3JCS-AG9PY,0.0,0.0147
11126596024788146975,550589,2018-10-30 10:45:24,Reward Recipient Assignment,S-7TRX-S7Z5-3JCS-AG9PY,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
2340035375395196885,550584,2018-10-30 10:24:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7TRX-S7Z5-3JCS-AG9PY,0.0,0.0147
5260560932265691653,550583,2018-10-30 10:23:34,Reward Recipient Assignment,S-7TRX-S7Z5-3JCS-AG9PY,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5026136617080755096,550579,2018-10-30 10:17:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7TRX-S7Z5-3JCS-AG9PY,0.0,0.0147
17011943149646931487,550578,2018-10-30 10:16:38,Reward Recipient Assignment,S-7TRX-S7Z5-3JCS-AG9PY,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
11690614273407433277,550442,2018-10-30 00:49:02,Account Update,S-7TRX-S7Z5-3JCS-AG9PY,,0.0,0.1
15617044257191484903,549604,2018-10-27 16:18:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7TRX-S7Z5-3JCS-AG9PY,1.04,0.1
7309533169319665696,548906,2018-10-25 17:52:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TRX-S7Z5-3JCS-AG9PY,0.05,0.00735
11503955901077821075,548898,2018-10-25 17:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TRX-S7Z5-3JCS-AG9PY,0.05,0.00735
