ID,Height,timestamp,Type,From,To,Amount,Fee
6805450211525921148,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBAA-NKS8-NDPE-G8JVM,2.0,1.0001
16288088838429266632,343106,2017-03-28 14:24:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBAA-NKS8-NDPE-G8JVM,3.0,1.0
8698745757382870168,342906,2017-03-28 00:46:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBAA-NKS8-NDPE-G8JVM,3.0,1.0
4399270074689810686,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBAA-NKS8-NDPE-G8JVM,3.0,1.0
11465001471854214065,340844,2017-03-22 06:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBAA-NKS8-NDPE-G8JVM,3.0,1.0
6952648101446635085,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBAA-NKS8-NDPE-G8JVM,3.0,1.0
17615819875228633263,337259,2017-03-12 06:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBAA-NKS8-NDPE-G8JVM,3.0,1.0
13785399749067096242,335866,2017-03-08 09:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBAA-NKS8-NDPE-G8JVM,3.0,1.0
5819647502433442675,333705,2017-03-02 08:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBAA-NKS8-NDPE-G8JVM,3.0,1.0
8558462047592988111,333705,2017-03-02 08:03:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBAA-NKS8-NDPE-G8JVM,3.0,1.0
17102327683330806304,332252,2017-02-26 06:00:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBAA-NKS8-NDPE-G8JVM,3.0,1.0
6979599300330168719,332252,2017-02-26 06:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBAA-NKS8-NDPE-G8JVM,3.0,1.0
9656808068453097894,331838,2017-02-25 02:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBAA-NKS8-NDPE-G8JVM,3.0,1.0
11315052572899827174,331836,2017-02-25 02:40:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBAA-NKS8-NDPE-G8JVM,3.0,1.0
18071048956972848896,331294,2017-02-23 14:28:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBAA-NKS8-NDPE-G8JVM,3.0,1.0
11275473995738222696,331293,2017-02-23 14:25:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBAA-NKS8-NDPE-G8JVM,3.0,1.0
