ID,Height,timestamp,Type,From,To,Amount,Fee
11340456743465953113,779727,2020-08-01 06:08:18,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-4Y3L-HTP3-9HX5-2QU9P,55.18415,0.02205
8137214826466360275,742564,2020-04-19 14:04:35,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-9YJA-C6YB-V4GJ-DY2TB,10.0,0.0441
9272989474633705230,742228,2020-04-18 15:44:01,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-9YJA-C6YB-V4GJ-DY2TB,6.0,0.05145
15613583626887282403,742204,2020-04-18 14:06:59,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-9YJA-C6YB-V4GJ-DY2TB,8.0,0.0294
794146266833349484,741617,2020-04-16 22:38:52,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-9YJA-C6YB-V4GJ-DY2TB,5.0,0.0294
16245830207573146168,741603,2020-04-16 21:42:05,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-9YJA-C6YB-V4GJ-DY2TB,12.0,0.0588
17460861903292378155,741145,2020-04-15 14:35:12,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-RD4R-D2CU-E545-DMESX,1.0,0.05145
1628195361136288288,740131,2020-04-12 18:28:38,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-9YJA-C6YB-V4GJ-DY2TB,2.0,0.05145
16394480685622491947,739702,2020-04-11 13:43:05,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-9YJA-C6YB-V4GJ-DY2TB,1.0,0.0441
11491587764305546529,739189,2020-04-10 03:32:13,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-6GPW-KQK5-Q8Q9-4989Q,6.0,0.05145
8157652867085522385,738826,2020-04-09 03:23:22,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-9YJA-C6YB-V4GJ-DY2TB,2.0,0.03675
16034074067598569975,738172,2020-04-07 06:56:47,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-A2XH-S8RQ-VUDK-G4NXY,41.0,0.0441
445223829901763307,738086,2020-04-07 01:08:24,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-9YJA-C6YB-V4GJ-DY2TB,52.0,0.0294
14413037750748804730,737530,2020-04-05 12:08:30,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-CMML-A5MB-6NVA-HQ65Z,5.0,0.0441
3617827594513859546,737437,2020-04-05 05:54:31,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-9YJA-C6YB-V4GJ-DY2TB,2.0,0.03675
7677947387799327946,735730,2020-03-31 11:08:02,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-9YJA-C6YB-V4GJ-DY2TB,2.0,0.0441
7561594765540619113,735049,2020-03-29 13:33:15,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-YXQL-P9GF-66UR-7CJDS,12.0,0.0441
14242883676904342507,734118,2020-03-26 23:00:15,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-9YJA-C6YB-V4GJ-DY2TB,8.0,0.05145
8557983828942771217,733358,2020-03-24 19:44:16,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-9YJA-C6YB-V4GJ-DY2TB,9.0,0.0588
14813867647700282366,733002,2020-03-23 20:07:43,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-D7CA-7GLQ-XTEJ-5AKNR,7.0,0.00735
17315802700000665806,732802,2020-03-23 06:35:00,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-9YJA-C6YB-V4GJ-DY2TB,6.0,0.0441
7255961313507054384,731988,2020-03-21 00:27:07,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-F8NH-4D35-JDHF-55VFH,9.0,0.0441
8732788416938003766,730222,2020-03-16 01:36:10,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-9YJA-C6YB-V4GJ-DY2TB,3.0,0.0441
12779618444855445756,730152,2020-03-15 20:32:26,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-XY5Y-EPM8-MDGG-24U94,3.0,0.0588
12750116981511225602,729853,2020-03-15 00:55:42,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-XN3W-7UUD-7AFQ-HYQTY,1.0,0.0147
17363735025751521509,729842,2020-03-15 00:05:20,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-9YJA-C6YB-V4GJ-DY2TB,2.0,0.00735
2444496635543586418,728710,2020-03-11 20:22:04,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-9YJA-C6YB-V4GJ-DY2TB,8.0,0.0294
13100444109003517398,727584,2020-03-08 16:38:11,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-XZ3C-SRYJ-N24K-48JBW,6.0,0.05145
2557023156117008953,726387,2020-03-05 08:17:27,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-X4NP-CPM8-PCDN-EF459,3.0,0.05145
4303400875357728927,726057,2020-03-04 09:52:10,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-9YJA-C6YB-V4GJ-DY2TB,1.0,0.0441
4409922338713855553,725691,2020-03-03 09:28:28,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-TWDB-LRFH-YDS7-79LZU,6.0,0.0588
4296308271355663685,725618,2020-03-03 04:22:10,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-9YJA-C6YB-V4GJ-DY2TB,8.0,0.05145
7502218758105346390,724901,2020-03-01 04:21:19,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-9YJA-C6YB-V4GJ-DY2TB,2.0,0.0588
7388508446136560314,724408,2020-02-28 19:07:07,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-ZPU8-BS8K-X8DB-42DKZ,5.0,0.0441
14907663395554996546,722267,2020-02-22 19:30:21,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-LZHS-UB8D-52L6-HL4BD,37.0,0.0441
443767364808041322,721081,2020-02-19 12:10:17,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-9YJA-C6YB-V4GJ-DY2TB,1.0,0.0588
14110418773440505198,720644,2020-02-18 06:10:36,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-9YJA-C6YB-V4GJ-DY2TB,3.0,0.0441
3108154285390535202,718570,2020-02-12 11:17:28,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-4LRR-3G6T-WX2M-9PJUT,50.0,0.0441
2727671641244759074,717942,2020-02-10 16:54:06,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-9YJA-C6YB-V4GJ-DY2TB,83.0,0.05145
1864054315812806926,717129,2020-02-08 10:38:01,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-CB5F-AANQ-PJ3T-B8HQQ,5.0,0.00735
7829700670286137712,715830,2020-02-04 19:06:59,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-9YJA-C6YB-V4GJ-DY2TB,4.0,0.0441
1194675186255334775,715393,2020-02-03 13:56:28,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-9YJA-C6YB-V4GJ-DY2TB,4.0,0.0294
16054233871830290504,713628,2020-01-29 15:21:18,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-VD7P-CRRT-2MQM-BGR5U,2.0,0.0294
16335818751678111570,712021,2020-01-25 03:13:30,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-9YJA-C6YB-V4GJ-DY2TB,7.0,0.0294
15358592301248084122,711856,2020-01-24 16:10:26,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-62RF-N29V-KTTR-9VN37,14.0,0.03675
6115758333911980957,711429,2020-01-23 11:15:25,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-9YJA-C6YB-V4GJ-DY2TB,11.0,0.0294
13991219500544404684,711423,2020-01-23 10:56:45,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-9YJA-C6YB-V4GJ-DY2TB,4.0,0.0147
10520262276791039604,711362,2020-01-23 06:55:04,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-VNXB-JAB3-VR37-9H97R,1.0,0.03675
873890102625597861,709930,2020-01-19 07:10:35,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-JNBF-QU74-CZG2-6XEQP,6.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9YJA-C6YB-V4GJ-DY2TB,10.0,0.0441
