ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R5RA-XTDK-9NK2-9BLBU,1e-08,0.5145
13459202287540341012,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-R5RA-XTDK-9NK2-9BLBU,1.0994,1.0
9400353090211921059,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-R5RA-XTDK-9NK2-9BLBU,1.45245,1.0
6518023468248700194,417957,2017-10-24 09:13:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.12365384,1.0
2303811257171916373,417464,2017-10-23 00:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,54.50688053,1.0
887093419840477741,416970,2017-10-21 15:11:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,916.12957386,1.0
13939171000233575082,416665,2017-10-20 18:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.0051697,1.0
13386309032232014119,415838,2017-10-18 10:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,6.34454607,1.0
13393265362981874703,415344,2017-10-17 01:23:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.02162829,1.0
17143088652277688063,414480,2017-10-14 15:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.99920894,1.0
6591826689116617239,413981,2017-10-13 06:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,5.53683904,1.0
5818577887116416743,413480,2017-10-11 20:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,7.24960955,1.0
2060163084450586977,412982,2017-10-10 10:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,3.10481072,1.0
8001182727734863185,412480,2017-10-09 01:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.55307609,1.0
14073128106934683613,411979,2017-10-07 15:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.1208606,1.0
15267199739593780606,411483,2017-10-06 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.25646709,1.0
13533198336963413710,410990,2017-10-04 21:35:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.8693222,1.0
17362932919208144083,410492,2017-10-03 11:42:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.799405,1.0
12906837615139572936,409993,2017-10-02 01:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,10.23466285,1.0
11477574678160420587,409494,2017-09-30 16:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.22658638,1.0
11690467275735645566,408999,2017-09-29 07:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.77866908,1.0
5885578915240786365,408184,2017-09-27 00:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.27852355,1.0
14165046485817801438,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.25039367,1.0
2876437976452572277,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,2.71122205,1.0
11170876024905865707,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,3.08632509,1.0
6563024590448850606,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.44611923,1.0
15530011639225715578,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,2.50218013,1.0
15222162603629387363,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,12.67184682,1.0
17209965743875152556,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,87.08252075,1.0
18368987312625815770,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.1888673,1.0
13527778893262935790,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.32051265,1.0
6254014199702971053,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,2.74527521,1.0
2712602246595824625,402513,2017-09-11 03:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,4.10854436,1.0
15667975257884542210,402015,2017-09-09 18:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.32486796,1.0
7791475672869718527,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-R5RA-XTDK-9NK2-9BLBU,1e-05,1.0
16846406297359447718,401520,2017-09-08 08:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,2.00335154,1.0
9046894399142393929,401023,2017-09-06 23:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.0301566,1.0
8179876888226837420,400524,2017-09-05 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.92334821,1.0
7989850446229394514,400022,2017-09-04 04:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,2.63028593,1.0
14001229896677637366,399529,2017-09-02 19:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.9811396,1.0
6645728354095858265,399028,2017-09-01 10:14:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,69.49448545,1.0
15678076472927327097,398534,2017-08-31 00:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1238.25343311,1.0
2364690454302221100,398458,2017-08-30 19:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,5.98946692,1.0
7659310228656232116,397961,2017-08-29 10:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,4.51290338,1.0
14368644554878176016,397462,2017-08-28 01:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.63786913,1.0
12976999423797222785,396958,2017-08-26 14:41:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,2.45360266,1.0
5413273070674866162,396462,2017-08-25 05:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,3.4297761,1.0
705657418522338023,395969,2017-08-23 20:38:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,4.6874921,1.0
13995617006411891390,395472,2017-08-22 11:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,5.62443894,1.0
6269361880215543119,394971,2017-08-21 01:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,13.28993781,1.0
7358645951415287786,394474,2017-08-19 16:20:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,3.57406808,1.0
4694416040324742640,393978,2017-08-18 07:03:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,36.06972752,1.0
17071967988078329664,393475,2017-08-16 21:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,543.15042497,1.0
15581309002566029379,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,10.72822831,1.0
15182119105483565858,392620,2017-08-14 12:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.70004128,1.0
17559608122839098419,392619,2017-08-14 11:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.70004128,1.0
10121050534070322311,392104,2017-08-13 01:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.51266174,1.0
17560565599611140935,391602,2017-08-11 15:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,2.4316453,1.0
7411772711470275226,391100,2017-08-10 05:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.47606081,1.0
13458802279105500688,390604,2017-08-08 20:34:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.60150788,1.0
3842429962737965360,390107,2017-08-07 11:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,22.52429565,1.0
8344964376433877125,389612,2017-08-06 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.14423625,1.0
8342043066452931208,389257,2017-08-05 02:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,2.73396416,1.0
6544225682075624029,388898,2017-08-04 02:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,2.36116678,1.0
5402017339518235433,388543,2017-08-03 02:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,7.67884418,1.0
15482052848855960590,388188,2017-08-02 02:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,11.11580167,1.0
1738099761199079745,387831,2017-08-01 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,108.36311795,1.0
9957838437858056691,387472,2017-07-31 01:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,5.18338977,1.0
8258831744691577839,387100,2017-07-30 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.43725211,1.0
9611794884758956353,386745,2017-07-29 01:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.81372996,1.0
627066221340852277,386387,2017-07-28 01:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,129.28995594,1.0
17001498737245666267,386032,2017-07-27 01:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,25.25843818,1.0
10892429575154915395,385677,2017-07-26 01:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,9.51564234,1.0
10503792760901797593,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,5.46576005,1.0
3685856776017210673,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,36.83884471,1.0
9865703218359991330,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-R5RA-XTDK-9NK2-9BLBU,0.00023,1.0
12043506904519633926,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,20.29576094,1.0
16905826768183143946,382833,2017-07-17 16:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,31.17432877,1.0
1094436598253889352,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.49212718,1.0
9590546545975369428,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,3.9762653,1.0
4245034329588315579,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-R5RA-XTDK-9NK2-9BLBU,0.19648055,1.0
11539461256768578416,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,15.39752398,1.0
18245461415539866685,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.5109467,1.0
14924340727240241865,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,12.82106176,1.0
17649300378938510518,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R5RA-XTDK-9NK2-9BLBU,9.426688,1.0
5821434913405227017,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,4.99125286,1.0
1726784809495284820,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,7.21962619,1.0
5312529957540009022,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,20.19044177,1.0
3758088345974093428,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-R5RA-XTDK-9NK2-9BLBU,0.5255044,1.0
17090780594424279647,379577,2017-07-08 13:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,3.56119666,1.0
16908244307490191324,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.87487842,1.0
13912353653897286293,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,2.74972064,1.0
18318183717856856916,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.94771282,1.0
1362194898608691085,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.13910461,1.0
10258373933169429756,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.1835545,1.0
6769525212764100467,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.21700733,1.0
8342347656613907073,378013,2017-07-04 05:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.33826273,1.0
15388354076087981141,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.05697661,1.0
2756891587452666052,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.38767561,1.0
11945739247294014865,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,2.10717869,1.0
475600396069774955,377763,2017-07-03 12:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,2.92001143,1.0
1232212666226936345,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,5.23104508,1.0
12842981678544662272,377178,2017-07-01 21:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.83283648,1.0
6092350869754470413,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,7.88523649,1.0
9389967948466915999,376963,2017-07-01 06:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,25.49814603,1.0
18073580927186011796,376599,2017-06-30 06:30:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,28.6310687,1.0
1588472279966845703,376237,2017-06-29 05:58:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,48.31251238,1.0
17566926783622888027,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R5RA-XTDK-9NK2-9BLBU,4.97798898,1.0
3994373271144603785,375871,2017-06-28 05:44:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,914.02333575,1.0
8878354664726508180,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,4.92030195,1.0
2423935481733133189,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R5RA-XTDK-9NK2-9BLBU,136.7518552,1.0
13039939169825442148,375341,2017-06-26 18:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,7.89869263,1.0
2649024870576258068,375235,2017-06-26 11:02:46,Bid Order Placement,S-R5RA-XTDK-9NK2-9BLBU,,0.0,1.0
5839797833449232159,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.34740695,1.0
6926111333765232398,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,8.96676461,1.0
8038330768361503157,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,12.67200296,1.0
13810710096012149327,374264,2017-06-23 18:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,34.05726017,1.0
10505620558549111063,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-R5RA-XTDK-9NK2-9BLBU,0.22978312,1.0
4455345999075117213,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,27.95963538,1.0
13909664629667981894,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,30.1148377,1.0
13677043342888327686,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R5RA-XTDK-9NK2-9BLBU,5.55201623,1.0
2157401750170992229,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,12.09156386,1.0
7710710280062427487,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,6.09919776,1.0
14908283887652632627,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,7.48483756,1.0
16146558598609367589,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,5.1259646,1.0
5906020764629941938,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.84361869,1.0
15051851426394742353,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,0.5596789,1.0
15551325479981671057,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,5.80150801,1.0
16973707612777352808,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.9285206,1.0
13705337617633033054,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-R5RA-XTDK-9NK2-9BLBU,0.22030753,1.0
10503793934897788711,371205,2017-06-15 04:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,42.13488313,1.0
16252981414704246796,370843,2017-06-14 04:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,5.67277877,1.0
15940299022159505537,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R5RA-XTDK-9NK2-9BLBU,5.42662943,1.0
9852502071534778986,370484,2017-06-13 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,1.60044072,1.0
13460693365169913418,370103,2017-06-12 02:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,43.25724512,1.0
5027523674578275072,369739,2017-06-11 02:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,7.14387982,1.0
4587074066403994567,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,3.48958711,1.0
14687950167062232326,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,24.41872897,1.0
10645143541890126834,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-R5RA-XTDK-9NK2-9BLBU,0.2766551,1.0
13568346256857934543,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,10.13020576,1.0
9562781634153730279,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R5RA-XTDK-9NK2-9BLBU,4.46688447,1.0
10665462757583355435,368252,2017-06-06 22:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,4.8526899,1.0
13470275760881794675,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,9.14387745,1.0
1953636304536697534,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,19.80390337,1.0
13509256521364804370,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,8.95475806,1.0
12515541222893906379,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,9.6951452,1.0
7935238121928942530,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,6.39856215,1.0
832148511860994310,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-R5RA-XTDK-9NK2-9BLBU,0.3552698,1.0
2522452618104188129,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,18.15788486,1.0
5421437018876099296,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,13.58851406,1.0
14125078839918031677,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R5RA-XTDK-9NK2-9BLBU,10.35508236,1.0
5096336132974074860,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,4.39175278,1.0
1857138316030147075,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R5RA-XTDK-9NK2-9BLBU,0.00313198,1.0
12206990632495670636,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,19.37319977,1.0
2024298347021482057,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5RA-XTDK-9NK2-9BLBU,12.01389647,1.0
