ID,Height,timestamp,Type,From,To,Amount,Fee
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,10.13370126,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,9.57904831,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,9.9282318,0.05145
13117524784884937238,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,1.71567975,0.0441
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,9.61680856,0.05145
14246480711521786728,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,1.7091312,0.0441
13060795693884160111,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,1.72337508,0.0441
12002140364817856542,944946,2021-11-03 14:57:25,Add Commitment,S-25UV-LJXF-WEPE-2YZME,,0.0,0.0147
8992816510530026450,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,1.73124866,0.0441
9130041222976821087,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,1.77659285,0.0441
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,2.62630891,0.05145
9118301321114489299,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,1.76107365,0.0441
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,12.6325199,0.0441
8366963335878336163,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,1.81011928,0.0441
7123980056890189742,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,1.73335969,0.0441
2081372655889341282,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,1.02144893,0.0441
17325696289231509124,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,4.63648313,0.0441
1380150946335983893,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,0.97973487,0.02205001
2215042298999478513,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,0.98462001,0.02205001
15676217779339618726,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,0.99911805,0.02205001
2225236681892265470,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,0.99824477,0.02205001
10279454797643526416,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,1.59441018,0.02205001
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,7.09107634,0.0147
17824448855128026629,938667,2021-10-17 04:03:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,1.09107342,0.02205001
3162675855303169881,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,1.1352325,0.02205001
7332015918556119724,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,1.1154854,0.02205001
8121620064730714,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,1.17454652,0.02205001
5375210745085579233,936869,2021-10-12 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,1.2092494,0.02205001
10617924185692242799,936629,2021-10-11 12:01:09,Add Commitment,S-25UV-LJXF-WEPE-2YZME,,0.0,0.02205
10418704224384086325,936511,2021-10-11 04:07:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,1.26262547,0.02205001
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,5.6441904,0.0147
3880978804259937969,936149,2021-10-10 03:59:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,1.32089623,0.02205001
11691266829230199091,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,1.38377379,0.02205001
9800568889940529899,935491,2021-10-08 07:57:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,3.73019142,0.02205001
7176158685352380123,935431,2021-10-08 04:04:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,1.51821704,0.02205001
491575244483505180,934708,2021-10-06 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-25UV-LJXF-WEPE-2YZME,8.90546462,0.02205001
1225039858391007491,934595,2021-10-05 20:19:47,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-25UV-LJXF-WEPE-2YZME,0.0,0.00735
15627323502486332555,934495,2021-10-05 13:38:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-25UV-LJXF-WEPE-2YZME,0.02205,0.00735
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,5.1469349,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,5.4266647,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,4.54082584,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,5.84552942,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,6.05043622,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,5.5015449,0.03675
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,7.09196005,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,3.23656836,0.0147
18011660798905483570,915780,2021-08-14 13:15:24,Add Commitment,S-25UV-LJXF-WEPE-2YZME,,0.0,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,6.36003681,0.03675
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,7.59289433,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,4.8255658,0.0147
5498408031571352621,906075,2021-07-18 13:51:30,Add Commitment,S-25UV-LJXF-WEPE-2YZME,,0.0,0.05145
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,7.65638235,0.0147
13922088774276663744,903884,2021-07-12 11:37:43,Add Commitment,S-25UV-LJXF-WEPE-2YZME,,0.0,0.02205
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,7.45920437,0.0147
15523275034008589871,901352,2021-07-05 11:01:22,Add Commitment,S-25UV-LJXF-WEPE-2YZME,,0.0,0.02205
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,0.02112563,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,8.27137137,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,0.44909609,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,8.94794834,0.02205
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,5.58815443,0.0147
94257701526701576,893883,2021-06-14 16:37:51,Reward Recipient Assignment,S-25UV-LJXF-WEPE-2YZME,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9485048426091084188,893879,2021-06-14 16:22:07,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-25UV-LJXF-WEPE-2YZME,0.02205,0.02205
