ID,Height,timestamp,Type,From,To,Amount,Fee
11680038174370816146,670419,2019-09-30 17:32:59,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-HK9D-P74Q-XDEJ-D6PGM,10200.0,0.0588
1291424822619618611,670122,2019-09-29 21:59:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,232.47,1.0
4503102515161127634,670122,2019-09-29 21:59:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SAXL-64KN-MKZW-32CCY,0.0,0.0147
7590165976383271697,670122,2019-09-29 21:59:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SAXL-64KN-MKZW-32CCY,0.0,0.00735
1870821331611899111,670121,2019-09-29 21:53:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SAXL-64KN-MKZW-32CCY,0.0,0.02205
7455565387319527092,670121,2019-09-29 21:53:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SAXL-64KN-MKZW-32CCY,0.0,0.0294
12131520974949558994,670120,2019-09-29 21:49:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SAXL-64KN-MKZW-32CCY,0.0,0.0147
2982428150451955150,670120,2019-09-29 21:49:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SAXL-64KN-MKZW-32CCY,0.0,0.00735
1605104755554036164,669371,2019-09-27 19:47:46,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-HK9D-P74Q-XDEJ-D6PGM,11300.0,0.1029
18278909589882784130,668987,2019-09-26 17:39:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,55.48,1.0
1198160442028557870,668987,2019-09-26 17:39:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SAXL-64KN-MKZW-32CCY,0.0,0.08085
6393044823393925106,668987,2019-09-26 17:39:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SAXL-64KN-MKZW-32CCY,0.0,0.0882
12352004072244009723,666807,2019-09-20 15:27:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,65.4,1.0
1298997332576218617,666807,2019-09-20 15:27:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SAXL-64KN-MKZW-32CCY,0.0,0.0147
16364144695648076184,666603,2019-09-20 01:51:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,80.16,1.0
8932858494722445830,665023,2019-09-15 15:35:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,56.99,1.0
9327450863240090111,663983,2019-09-12 17:56:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,78.16999999,1.0
16985468765206553726,662253,2019-09-07 20:45:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,55.22,1.0
14789090541254606742,660290,2019-09-02 09:34:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,52.19,1.0
4286902787048439225,658432,2019-08-28 04:51:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,53.72,1.0
16732660172050412661,656244,2019-08-22 02:08:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,58.41,1.0
14114447882875670995,654759,2019-08-17 22:22:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,53.0,1.0
5234819488665887137,653289,2019-08-13 19:46:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,53.23999999,1.0
7819740729701520700,650903,2019-08-07 03:17:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,276.8,1.0
2490987901353981759,650000,2019-08-04 14:45:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,52.59,1.0
15590322944782456952,649481,2019-08-03 04:08:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,51.16999999,1.0
3943740469414289262,647627,2019-07-28 23:52:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,50.17,1.0
12966106200574931678,647177,2019-07-27 17:55:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,261.39999999,1.0
457238948525050330,647150,2019-07-27 15:43:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,53.93,1.0
13565937908874689311,645989,2019-07-24 09:37:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,54.68,1.0
7009348028937738443,643753,2019-07-18 03:58:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,53.3,1.0
9774525894131044853,641203,2019-07-11 00:49:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.41,1.0
7548083792887092036,639610,2019-07-06 13:51:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,322.02999999,1.0
4361247744481739260,638615,2019-07-03 18:36:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,55.23,1.0
10543926684564142906,637367,2019-06-30 06:53:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,304.74999999,1.0
5777635933574528476,636103,2019-06-26 17:51:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,59.23,1.0
17589583276609889706,634224,2019-06-21 11:30:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,52.81,1.0
9242771238127409877,633538,2019-06-19 13:25:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,278.82,1.0
17417480376892376928,633157,2019-06-18 11:37:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,276.54,1.0
11176782355126792110,632784,2019-06-17 10:52:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,72.78,1.0
10826074914387104344,632721,2019-06-17 06:43:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,50.14,1.0
13729054984511667387,631815,2019-06-14 18:12:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,55.42,1.0
557489071324157861,630386,2019-06-10 17:53:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,293.42,1.0
15991274285108214856,630167,2019-06-10 03:13:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.48,1.0
6320041213202382850,629831,2019-06-09 04:51:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,58.7,1.0
9852521896729873138,628455,2019-06-05 08:31:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,56.16,1.0
6715870433153351307,627430,2019-06-02 11:21:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,58.22,1.0
10837291989736764510,627144,2019-06-01 16:45:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,64.94,1.0
16629188278492740760,626884,2019-05-31 23:24:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.88,1.0
5098412374485519315,626814,2019-05-31 18:25:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,622.4,1.0
4294003540044549816,626352,2019-05-30 11:20:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,61.1,1.0
9300734062650736003,626088,2019-05-29 17:37:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,789.19,1.0
18429509661792419625,625825,2019-05-29 00:11:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,54.26,1.0
11889809410786916207,625016,2019-05-26 17:14:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,53.4,1.0
4268132781162872564,624431,2019-05-25 02:21:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,54.64,1.0
874651444587662798,623729,2019-05-23 03:03:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.07,1.0
16815148418735102942,622488,2019-05-19 16:03:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.3,1.0
10538205371305464522,622067,2019-05-18 12:00:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,51.92999999,1.0
6626546503365838184,621881,2019-05-17 23:21:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.01,1.0
17578408026540250984,621298,2019-05-16 08:03:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.0,1.0
2670036706153843435,619700,2019-05-11 20:58:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,64.34,1.0
15455500226458357120,618839,2019-05-09 11:12:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,55.08,1.0
9635745444283216889,618285,2019-05-07 22:05:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,55.52,1.0
731487947003332559,617062,2019-05-04 12:03:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,52.45999999,1.0
17620735578402523341,616446,2019-05-02 18:22:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,51.61,1.0
1845964159528929517,615852,2019-05-01 02:48:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,59.5,1.0
4452481016372727989,615146,2019-04-29 03:44:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,55.82,1.0
11692544794694226854,614267,2019-04-26 16:18:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,54.76,1.0
6171126864386563716,613700,2019-04-25 02:10:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,53.23,1.0
1142918656672316987,612318,2019-04-21 05:53:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,50.83,1.0
15360013250828574516,611371,2019-04-18 13:58:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,56.09999999,1.0
16931023012577625719,611090,2019-04-17 19:07:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.23,1.0
4610841478936301984,610003,2019-04-14 18:10:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,51.13,1.0
17303521512334795638,609334,2019-04-12 21:03:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,81.71,1.0
14440479557276203678,609027,2019-04-12 00:38:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,349.47,1.0
14852585485044279186,609002,2019-04-11 22:42:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,55.0,1.0
2993197113392355003,608511,2019-04-10 14:01:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,51.8,1.0
15778563986125994549,607376,2019-04-07 10:03:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,52.48,1.0
18433218597080395269,606459,2019-04-04 20:39:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,55.59,1.0
17402253979426542637,606098,2019-04-03 20:21:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,53.45999999,1.0
7081507583486483212,605707,2019-04-02 17:42:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,62.45,1.0
2206327318839873995,604975,2019-03-31 16:42:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,50.36,1.0
2697077202438195705,603542,2019-03-27 16:21:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,61.89,1.0
10837039582999342455,601910,2019-03-23 02:35:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.15,1.0
11109686855504237457,601174,2019-03-21 01:17:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,52.47,1.0
12958022777222113059,600140,2019-03-18 04:08:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,50.64,1.0
305769909536364022,599062,2019-03-15 03:18:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,60.77999999,1.0
3212550727680301129,597558,2019-03-10 21:51:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.36,1.0
5594434911065013563,597067,2019-03-09 13:16:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.83,1.0
17080285176571848793,596304,2019-03-07 09:51:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,53.71999999,1.0
3344977119816711810,595578,2019-03-05 09:04:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,61.43,1.0
886912014298302400,594977,2019-03-03 16:49:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,383.45,1.0
8384711101023136082,594789,2019-03-03 03:49:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,433.71,1.0
4333631657680307344,593928,2019-02-28 18:20:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,55.33,1.0
4421821062993388908,593294,2019-02-26 23:51:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,51.42,1.0
15608782142134950567,592725,2019-02-25 09:38:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,53.97,1.0
9467793974203016400,591581,2019-02-22 04:51:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,59.34,1.0
14485807155505464914,591160,2019-02-21 00:45:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,58.39,1.0
11328835055232896771,590449,2019-02-19 01:18:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,58.86,1.0
3648006930090852633,590087,2019-02-18 00:29:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,392.24,1.0
5514838546540524848,589710,2019-02-16 23:18:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,343.33,1.0
4210333542849576817,589377,2019-02-16 00:34:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.07,1.0
6351071301205434302,588920,2019-02-14 17:37:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,58.5,1.0
12106056782858692592,587984,2019-02-12 03:18:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,59.31,1.0
767464599520356947,587294,2019-02-10 05:02:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,395.56,1.0
10159063024660072693,586869,2019-02-09 00:01:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,56.87,1.0
5521858888465671258,585259,2019-02-04 11:54:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.77,1.0
9910679447412063496,583576,2019-01-30 18:43:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,53.89,1.0
8479197870180281094,582588,2019-01-28 00:06:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,58.08,1.0
17440152616467699909,582144,2019-01-26 18:52:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,331.27,1.0
2817705045442378900,581622,2019-01-25 07:31:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,52.26,1.0
3028900025131177827,581378,2019-01-24 15:01:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,56.83,1.0
17655580367954771452,580667,2019-01-22 15:41:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,58.99,1.0
13002769749189531155,579898,2019-01-20 12:29:27,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,100001.0,0.15435
989892485809858192,579682,2019-01-19 21:03:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,53.69,1.0
1711825432786037556,579321,2019-01-18 20:57:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,54.97999999,1.0
11276044371979794340,578903,2019-01-17 16:44:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,58.99,1.0
6166157840925299643,577883,2019-01-14 20:03:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,61.26,1.0
15438443809963178952,576420,2019-01-10 17:50:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,51.33,1.0
15570369855403534953,575590,2019-01-08 09:48:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,56.02,1.0
11285289271723109326,575345,2019-01-07 17:43:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,88.26,1.0
2374737106182835400,575085,2019-01-07 00:25:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,450.66999999,1.0
8567798223717793443,574214,2019-01-04 13:54:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,53.4,1.0
16333168057014468730,573367,2019-01-02 04:37:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,54.05,1.0
2648258825694332804,573090,2019-01-01 10:41:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,52.13,1.0
17453429870252338747,572860,2018-12-31 18:51:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,53.52,1.0
6419191291608649861,572416,2018-12-30 13:33:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,54.48,1.0
14853262366359300672,571955,2018-12-29 06:07:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,56.87,1.0
4814535480023490718,571528,2018-12-28 01:19:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,53.83,1.0
10636309772281684367,571034,2018-12-26 16:12:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,51.83,1.0
6932834235346814344,570876,2018-12-26 05:54:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,64.93,1.0
9136186913835487954,570794,2018-12-26 00:25:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,60.48999999,1.0
1922043809993787430,570359,2018-12-24 19:00:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,58.8,1.0
5899498775881372330,569600,2018-12-22 15:52:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,53.96,1.0
1038816477525430809,569455,2018-12-22 06:12:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,73.72,1.0
7756546769043033644,569235,2018-12-21 15:47:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,58.42,1.0
5289326830197573295,568500,2018-12-19 14:07:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,426.55999999,1.0
13518023652611849979,568375,2018-12-19 05:46:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,56.73,1.0
3386038601770224920,568037,2018-12-18 06:54:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,66.34,1.0
4359736650727683924,567824,2018-12-17 16:49:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,439.48,1.0
4566952648028557369,567676,2018-12-17 06:56:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,51.48,1.0
18289801604777105543,567186,2018-12-15 22:01:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,50.29,1.0
90515363132819188,566845,2018-12-14 23:12:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,58.02,1.0
11751998217422147330,565857,2018-12-12 04:58:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,50.56,1.0
998729202692926008,565226,2018-12-10 10:25:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,373.84,1.0
12843981809175273787,564993,2018-12-09 19:06:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,60.09999999,1.0
577687411193962255,564092,2018-12-07 06:44:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,51.62,1.0
7976863176789478027,563508,2018-12-05 14:57:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,66.17,1.0
8041570727281217397,562083,2018-12-01 15:26:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,52.77,1.0
7163468598977214451,561609,2018-11-30 07:25:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,65.97,1.0
15651814654259192761,561103,2018-11-28 21:17:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,612.08,1.0
9638868751460645465,560692,2018-11-27 17:34:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,58.17,1.0
16264583360102386201,560220,2018-11-26 10:11:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,804.14,1.0
10698270060718689511,560108,2018-11-26 02:37:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,54.66,1.0
15633598693537184965,559979,2018-11-25 18:01:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,59.95,1.0
18035475280904405927,559707,2018-11-24 23:39:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,81.74,1.0
16121300410509662824,559563,2018-11-24 14:13:05,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,20000.0,0.03675
14256186588756074076,559492,2018-11-24 09:15:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,92.11,1.0
5314614866373424998,559317,2018-11-23 21:16:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,87.39,1.0
17132851273214675872,558441,2018-11-21 10:16:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,1558.71999999,1.0
9582591891833954611,557451,2018-11-18 16:23:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,320.58,1.0
17676360512102072115,556729,2018-11-16 15:12:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,58.91,1.0
6761671093510432076,555132,2018-11-12 03:50:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,54.96999999,1.0
2584027708266195635,554078,2018-11-09 05:33:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,50.14,1.0
16091899536390472680,553027,2018-11-06 06:26:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,55.13,1.0
