ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z4JH-L2B7-28ME-2HWHV,4.39e-06,0.0735
4897160223024203473,740594,2020-04-14 02:13:54,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-N7YQ-5MW5-NCHD-DXKUA,0.1,0.1
4906393338401987467,738813,2020-04-09 02:06:50,Reward Recipient Assignment,S-Z4JH-L2B7-28ME-2HWHV,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
11292971371209774205,735970,2020-04-01 03:41:27,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-N7YQ-5MW5-NCHD-DXKUA,0.1,0.1
7712228898208654783,734693,2020-03-28 14:05:59,Reward Recipient Assignment,S-Z4JH-L2B7-28ME-2HWHV,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
13127120075424775032,734006,2020-03-26 15:47:13,Reward Recipient Assignment,S-Z4JH-L2B7-28ME-2HWHV,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
12218392348770396891,716404,2020-02-06 09:16:52,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-YNY7-D8CR-B68T-7HWFV,3146.0,0.1
12973139683373498581,675216,2019-10-14 04:09:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,0.68518784,1.0
10416846776788218463,672687,2019-10-07 01:53:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z4JH-L2B7-28ME-2HWHV,0.0,0.02205
11629740651936202570,672687,2019-10-07 01:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,25.35549557,1.0
1849846677049351307,672687,2019-10-07 01:53:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z4JH-L2B7-28ME-2HWHV,0.0,0.0294
11572395831873465941,670061,2019-09-29 17:43:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z4JH-L2B7-28ME-2HWHV,0.0,0.05145
15120312782686286358,670061,2019-09-29 17:43:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,36.99486047,1.0
3107212326765374277,670061,2019-09-29 17:43:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z4JH-L2B7-28ME-2HWHV,0.0,0.0441
15367164253977380374,667531,2019-09-22 16:19:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z4JH-L2B7-28ME-2HWHV,0.0,0.0294
3940683102527787148,667531,2019-09-22 16:19:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,39.01527563,1.0
7265603298424041332,667531,2019-09-22 16:19:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z4JH-L2B7-28ME-2HWHV,0.0,0.03675
18241402049550984067,664830,2019-09-15 02:32:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,276.35167823,1.0
2693361892549211560,663347,2019-09-10 22:56:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,249.46463431,1.0
14021316763268714616,661144,2019-09-04 18:35:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,53.21943997,1.0
11062270802823874447,658614,2019-08-28 16:58:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,288.10838603,1.0
5436782310622756314,657961,2019-08-26 21:00:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,252.2280873,1.0
15434242305517646096,657802,2019-08-26 10:08:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,54.24126634,1.0
2373361949452416137,655263,2019-08-19 08:15:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,45.85676736,1.0
9323712685156581631,652731,2019-08-12 06:03:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,36.34406739,1.0
10789413587903397776,650211,2019-08-05 05:13:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,35.77818482,1.0
4759482490722221749,647646,2019-07-29 01:15:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,54.75224657,1.0
15015634025854545379,645117,2019-07-21 22:52:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,40.56798099,1.0
17977462146468859093,642600,2019-07-14 22:37:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,56.55559571,1.0
3069668849640173141,640079,2019-07-07 21:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,99.03658474,1.0
1629647281699264159,637479,2019-06-30 14:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,57.0978681,1.0
12264411077025432248,634939,2019-06-23 11:31:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,87.69558998,1.0
15602785679249745530,632420,2019-06-16 10:25:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,71.05161129,1.0
1011575236334420391,629889,2019-06-09 08:41:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,119.66529755,1.0
8188778807047156146,627362,2019-06-02 07:18:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,350.34022255,1.0
4535864615030288705,626141,2019-05-29 21:32:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,115.046965,1.0
3749161787525442662,623627,2019-05-22 20:39:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,130.17738563,1.0
12841822173456149058,621105,2019-05-15 19:14:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,107.40848369,1.0
11539979921913178168,618563,2019-05-08 16:53:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,88.87362377,1.0
14860485266972171664,616048,2019-05-01 15:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,249.70515673,1.0
18317073702396184007,615405,2019-04-29 20:42:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,116.1144438,1.0
5467306578786942722,615154,2019-04-29 04:23:34,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-YNY7-D8CR-B68T-7HWFV,9590.0,0.1
1196726991924085476,612885,2019-04-22 19:35:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,249.88194661,1.0
13710678750133263530,612721,2019-04-22 08:15:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,165.71060114,1.0
14275433645210160107,610207,2019-04-15 07:55:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,413.652425,1.0
11184102890319779185,608262,2019-04-09 21:47:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,99.60826273,1.0
17845356646171511271,605743,2019-04-02 20:16:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,79.98414901,1.0
8236011634170227537,603231,2019-03-26 19:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,6.68849748,1.0
3662927282100437081,600707,2019-03-19 17:49:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,85.89200646,1.0
7561514370570889632,598183,2019-03-12 15:33:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,307.07641531,1.0
6304849978502942562,598124,2019-03-12 11:38:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,405.12674589,1.0
8211542921519273576,595829,2019-03-06 02:03:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,362.72910037,1.0
18354850166624862330,593898,2019-02-28 16:05:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,141.8628663,1.0
8629337126454644034,591383,2019-02-21 15:24:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,92.48746374,1.0
7620278757262892676,588849,2019-02-14 12:49:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,76.85531348,1.0
13088184274150141747,586313,2019-02-07 10:53:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,109.91290694,1.0
1716099182877418851,583774,2019-01-31 07:52:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,386.72655132,1.0
557635161880192664,583445,2019-01-30 09:56:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,84.68408587,1.0
18028780582951136756,580864,2019-01-23 04:03:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,110.44510278,1.0
5412493746161897742,578336,2019-01-16 02:51:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,96.25729395,1.0
17006852033534456552,575817,2019-01-09 01:14:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,132.35444568,1.0
3303176573284367699,573305,2019-01-02 00:55:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,231.57150881,1.0
16375801359536272436,570792,2018-12-26 00:08:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,167.47164542,1.0
13089317310906843052,568276,2018-12-18 23:21:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,174.28622864,1.0
10913516748362051383,565748,2018-12-11 21:07:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,501.81526434,1.0
8715290981129749362,564048,2018-12-07 03:30:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,163.13389634,1.0
1253629983146568209,561513,2018-11-30 00:45:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,318.76147194,1.0
15128616146601821664,560388,2018-11-26 21:19:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,555.74681315,1.0
9238204313753776054,559169,2018-11-23 11:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,352.92104737,1.0
15522696430502852736,558707,2018-11-22 04:44:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,444.13406624,1.0
2065560044621392779,557836,2018-11-19 17:47:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,126.16034157,1.0
11238742326591155392,555271,2018-11-12 13:01:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,555.14831522,1.0
12522206868724678099,553284,2018-11-06 23:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,172.38051078,1.0
8319265925613188143,550758,2018-10-30 22:05:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,506.19284894,1.0
11871519414416634814,549534,2018-10-27 11:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,125.00249216,1.0
1448442464394942937,547017,2018-10-20 10:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,210.47056812,1.0
16712871406442613593,544499,2018-10-13 10:13:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,129.45744836,1.0
17353911487331841820,541971,2018-10-06 08:01:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,202.58609044,1.0
6704932872033670468,539453,2018-09-29 07:10:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,592.06661201,1.0
16711050775085280034,537726,2018-09-24 10:43:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,124.361624,1.0
12906842483987381516,535200,2018-09-17 09:18:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4JH-L2B7-28ME-2HWHV,74.9446799,1.0
11615577618987453285,532640,2018-09-10 05:07:50,Reward Recipient Assignment,S-Z4JH-L2B7-28ME-2HWHV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
740248429083654638,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,5.22851947,1.0
6904924229115946037,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,16.7489892,1.0
2353989449517306804,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,10.60650339,1.0
4893049362137842196,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,6.4006848,1.0
9858844181167430322,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,10.47748703,1.0
3990814669812466329,522716,2018-08-13 10:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,13.39105003,1.0
10874970773338138929,522216,2018-08-12 01:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,16.59764415,1.0
1322341003324754865,521689,2018-08-10 13:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,16.41445094,1.0
17637634886400288970,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,13.20256074,1.0
10898444649673732868,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,10.43356668,1.0
2795504174017099243,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,8.15044493,1.0
11428078845082907987,519640,2018-08-04 19:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,17.64729411,1.0
15522706154321708891,519148,2018-08-03 11:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,9.19705961,1.0
8930410342807487795,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,19.25034839,1.0
9777004169694946274,518130,2018-07-31 14:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,12.64586125,1.0
2292711162973992338,517628,2018-07-30 05:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,16.91855798,1.0
9757146301701519113,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,8.45045342,1.0
9431884666839626118,516597,2018-07-27 07:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,20.13852992,1.0
18185058999871773538,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,12.43821792,1.0
2581924791671167947,515602,2018-07-24 13:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,18.28433456,1.0
15807433631128611884,515104,2018-07-23 03:44:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,15.69184191,1.0
17194732154507723761,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,7.940642,1.0
9371858725833697096,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,11.48070829,1.0
10247966977511623368,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,14.6309876,1.0
18330093925034363649,512978,2018-07-17 04:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,19.69679362,1.0
872235349505988779,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,15.98185628,1.0
15702274484560541360,511967,2018-07-14 09:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,8.42144653,1.0
4266967314551161825,511449,2018-07-12 22:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,9.05447039,1.0
14517064715630203797,510941,2018-07-11 12:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,17.71331256,1.0
12182903483915494592,510426,2018-07-10 01:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,13.76728131,1.0
10668002297459211975,509920,2018-07-08 15:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,22.89494412,1.0
3377350234219432694,509424,2018-07-07 06:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,30.8107881,1.0
16927015868700506638,509382,2018-07-07 03:28:28,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-YNY7-D8CR-B68T-7HWFV,2000.0,1.0
7098310204507182709,508918,2018-07-05 20:37:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,553.33765761,1.0
13579864331816367402,508745,2018-07-05 08:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,9.18809786,1.0
18400561539589068406,508203,2018-07-03 20:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,5.11329963,1.0
107508171788184014,507699,2018-07-02 10:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,12.77270962,1.0
9527988419684557282,507158,2018-06-30 21:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,13.46082847,1.0
9937962112809678264,506660,2018-06-29 12:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,852.46855227,1.0
1077423688976375263,506473,2018-06-28 23:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,9.76321941,1.0
6317193998369822144,505948,2018-06-27 13:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,13.83713682,1.0
15900238680522244367,505421,2018-06-26 01:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,67.79832356,1.0
2309009599460963808,504917,2018-06-24 15:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,14.34764836,1.0
3339946598047807606,504347,2018-06-23 01:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,11.79162453,1.0
7326003816568593405,503792,2018-06-21 12:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,25.42512282,1.0
841850753531802277,503252,2018-06-20 00:03:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,17.3665655,1.0
5613884630142098323,502740,2018-06-18 13:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,0.2388976,1.0
574926893094323645,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,5.41940126,1.0
15924908287827674186,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,6.17938183,1.0
8208089230953600717,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,11.98772066,1.0
16964187199796828587,500763,2018-06-12 23:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,15.85196385,1.0
10536718019376477701,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,6.56837164,1.0
9468781729823513762,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,9.08540243,1.0
13378080563883849793,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,10.53875729,1.0
10106029932968375419,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,5.36441734,1.0
4207978829803527428,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,15.28634702,1.0
1452991893495697470,497759,2018-06-04 13:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,24.68702696,1.0
17022690747216938735,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,16.76572145,1.0
16110290034360725309,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,5.12877521,1.0
13451951008355122298,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,13.22830923,1.0
13353380580755345975,495767,2018-05-30 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,27.86821738,1.0
11681411658320069498,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,9.86062277,1.0
8832962405228609253,494750,2018-05-27 04:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,7.16539207,1.0
5196215473963045609,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,147.56198957,1.0
8921943138607296063,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,18.85311164,1.0
15040632677513501865,493252,2018-05-22 23:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,15.93487365,1.0
410294093025746051,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,11.97456512,1.0
7656153494493460008,492256,2018-05-20 04:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,7.95031336,1.0
2385621317239872157,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,7.16780108,1.0
9725950100695742072,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,5.37128115,1.0
11153750022954978355,491144,2018-05-17 02:34:06,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-YNY7-D8CR-B68T-7HWFV,194.0,1.0
1306254950293169531,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,15.89299988,1.0
8858588698174212213,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,15.29106091,1.0
