ID,Height,timestamp,Type,From,To,Amount,Fee
12618393759060924291,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUL-7ZMN-FV5K-DSEEU,2.12370804,1.0
17355180915043705333,451803,2018-01-27 00:10:54,Ordinary Payment,S-ERUL-7ZMN-FV5K-DSEEU,S-XSGQ-U8M8-2R72-5QCCB,13.75479106,1.0
13449648773684331689,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUL-7ZMN-FV5K-DSEEU,13.96385019,1.0
6607048394117596248,449507,2018-01-20 14:34:44,Ordinary Payment,S-ERUL-7ZMN-FV5K-DSEEU,S-XSGQ-U8M8-2R72-5QCCB,16.0,1.0
1534940217179781914,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERUL-7ZMN-FV5K-DSEEU,17.3548085,1.0
16030726308332892350,446057,2018-01-10 23:06:32,Reward Recipient Assignment,S-ERUL-7ZMN-FV5K-DSEEU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4496389244259083576,445845,2018-01-10 08:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ERUL-7ZMN-FV5K-DSEEU,1.21459266,1.0
12485035255781891084,445335,2018-01-08 22:27:28,Ordinary Payment,S-ERUL-7ZMN-FV5K-DSEEU,S-XSGQ-U8M8-2R72-5QCCB,10.0,1.0
11779932495338017033,445312,2018-01-08 20:58:23,Reward Recipient Assignment,S-ERUL-7ZMN-FV5K-DSEEU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1699258694918704389,445308,2018-01-08 20:46:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ERUL-7ZMN-FV5K-DSEEU,12.10726942,1.0
9253683125629735603,443846,2018-01-04 17:59:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ERUL-7ZMN-FV5K-DSEEU,0.11427029,1.0
4415606821510596547,443650,2018-01-04 05:37:17,Reward Recipient Assignment,S-ERUL-7ZMN-FV5K-DSEEU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
890062195230002804,443562,2018-01-03 23:16:06,Reward Recipient Assignment,S-ERUL-7ZMN-FV5K-DSEEU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6702607217443072747,443510,2018-01-03 19:50:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ERUL-7ZMN-FV5K-DSEEU,2.0,1.0
8535700439895294685,443152,2018-01-02 19:36:59,Reward Recipient Assignment,S-ERUL-7ZMN-FV5K-DSEEU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7718010576138713900,443094,2018-01-02 16:17:06,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ERUL-7ZMN-FV5K-DSEEU,1.0,1.0
15570594270655806668,443092,2018-01-02 15:54:55,Reward Recipient Assignment,S-ERUL-7ZMN-FV5K-DSEEU,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1379957042557228003,443091,2018-01-02 15:48:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ERUL-7ZMN-FV5K-DSEEU,1.0,1.0
