ID,Height,timestamp,Type,From,To,Amount,Fee
15092810626068627080,779726,2020-08-01 06:03:29,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-4Y3L-HTP3-9HX5-2QU9P,3.30175,0.05145
2739313187409110819,740522,2020-04-13 21:11:05,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-J9FV-WALK-7FSP-GS36H,2.0,0.0294
11882905884091687761,735131,2020-03-29 18:57:13,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-TSCL-9EG6-RXTM-DDRLN,1.0,0.0294
6795064523511434293,734833,2020-03-28 23:11:15,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-6ZKV-LGN6-QN6G-G9Y8B,1.0,0.0147
16201519007227178323,733517,2020-03-25 06:47:33,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-J9FV-WALK-7FSP-GS36H,2.0,0.0294
12812923504026068111,731332,2020-03-19 04:05:51,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-ZY6S-DLT7-LJH9-6ZDRG,6.0,0.02205
8958671116092608624,731208,2020-03-18 19:51:56,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-PGMF-6LMD-MMWZ-8A8EK,1.0,0.03675
2953859016428814793,730706,2020-03-17 10:14:46,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-J9FV-WALK-7FSP-GS36H,7.0,0.0588
2816527715801344466,729570,2020-03-14 05:43:39,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-LB9M-6UYL-7PJT-HLC4W,1.0,0.03675
8559143105597639198,729121,2020-03-12 23:46:40,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-J9FV-WALK-7FSP-GS36H,1.0,0.0588
6378510811837334123,728991,2020-03-12 15:02:38,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-T5CS-QLFP-F3MS-GV39J,1.0,0.0294
1557217297409296648,728912,2020-03-12 09:52:09,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-HFGF-WMK4-W9Z5-DT79B,1.0,0.0441
11379050106081608288,727593,2020-03-08 17:17:37,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-J9FV-WALK-7FSP-GS36H,1.0,0.0294
3569865768219069814,725612,2020-03-03 04:03:39,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-VCVS-ZAQY-J7J3-26BT7,9.0,0.02205
2111682849518601482,723682,2020-02-26 18:21:04,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-J9FV-WALK-7FSP-GS36H,10.0,0.0441
1846300580690568235,723317,2020-02-25 18:09:08,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-E3P7-HRPG-ZBWN-6RTAA,1.0,0.0588
16883252233167985201,722272,2020-02-22 19:45:54,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-J9FV-WALK-7FSP-GS36H,1.0,0.0294
11805407307706819774,719673,2020-02-15 13:14:54,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-XPLG-D87T-YLGX-6PEXX,1.0,0.03675
13265076259376160640,719590,2020-02-15 07:21:37,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-TWHA-2AZJ-HHTW-BU6EK,15.0,0.05145
7702482915622969595,719014,2020-02-13 17:00:12,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-J9FV-WALK-7FSP-GS36H,11.0,0.05145
14031130897561682701,717750,2020-02-10 04:07:38,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-J9FV-WALK-7FSP-GS36H,4.0,0.0294
16065524030311620787,715002,2020-02-02 11:25:51,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-J9FV-WALK-7FSP-GS36H,1.0,0.0294
9984115273761229538,713288,2020-01-28 16:28:26,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-4HJW-DX3Y-FAAL-GV4V7,3.0,0.0294
1812075048322861165,713038,2020-01-27 23:11:13,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-4G2X-8YZ7-UTK2-A5Q68,6.0,0.0588
16169365862589364719,712762,2020-01-27 05:12:06,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-J9FV-WALK-7FSP-GS36H,9.0,0.0441
10664910713871851520,712264,2020-01-25 19:38:49,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-LQCQ-VMNT-YB67-5RGC2,4.0,0.05145
2588920970851373912,712145,2020-01-25 11:43:35,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-J9FV-WALK-7FSP-GS36H,4.0,0.0294
17896328213624725633,711887,2020-01-24 18:17:44,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.03675
10140581610452209775,711800,2020-01-24 12:31:36,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-BYBQ-E4RB-39MF-2Y5Y3,3.0,0.03675
2583791476176318454,710845,2020-01-21 20:25:57,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-J9FV-WALK-7FSP-GS36H,1.0,0.03675
8188114837377202202,710692,2020-01-21 10:13:55,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-46QF-PATA-F2N3-ATWZE,2.0,0.02205
13919811338412812011,710157,2020-01-19 22:16:12,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-J9FV-WALK-7FSP-GS36H,1.0,0.00735
754166547283087047,709642,2020-01-18 11:43:36,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-62RE-XKLC-CG4X-3KVZA,4.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J9FV-WALK-7FSP-GS36H,10.0,0.0441
