ID,Height,timestamp,Type,From,To,Amount,Fee
8808400850999054422,936820,2021-10-12 00:49:17,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-8P4Z-WH95-5CF2-EDBLK,75.0,0.0
14830074205674937771,936819,2021-10-12 00:45:11,Ordinary Payment,S-8P4Z-WH95-5CF2-EDBLK,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.13965
2433969376429297527,936708,2021-10-11 17:17:09,Ordinary Payment,S-8P4Z-WH95-5CF2-EDBLK,S-RGG4-J8ML-PQZW-6RDGP,10100.2,0.0441
3334912268270882311,936708,2021-10-11 17:17:09,Arbitrary Message,S-8P4Z-WH95-5CF2-EDBLK,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03675
9672662845639386079,936702,2021-10-11 16:56:39,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-8P4Z-WH95-5CF2-EDBLK,15.0,0.0
1062967203808294440,936701,2021-10-11 16:53:22,Ordinary Payment,S-8P4Z-WH95-5CF2-EDBLK,S-NF7C-K9VK-UEBK-4UC49,0.2,0.0294
10438009764501827754,936691,2021-10-11 16:14:24,Arbitrary Message,S-8P4Z-WH95-5CF2-EDBLK,S-NF7C-K9VK-UEBK-4UC49,0.0,0.13965
2754308243689735254,936691,2021-10-11 16:14:24,Ordinary Payment,S-8P4Z-WH95-5CF2-EDBLK,S-NF7C-K9VK-UEBK-4UC49,2020.2,0.147
95087355191163981,936244,2021-10-10 10:13:32,Contract Payment,S-P23P-LTEN-EFNQ-ABHQH,S-8P4Z-WH95-5CF2-EDBLK,10.10449,0.0
8075925118262764206,936243,2021-10-10 10:10:13,Ordinary Payment,S-8P4Z-WH95-5CF2-EDBLK,S-P23P-LTEN-EFNQ-ABHQH,0.2,0.0294
930541221193605367,936229,2021-10-10 09:14:30,Arbitrary Message,S-8P4Z-WH95-5CF2-EDBLK,S-P23P-LTEN-EFNQ-ABHQH,0.0,0.0441
7673726602311027422,936229,2021-10-10 09:14:30,Ordinary Payment,S-8P4Z-WH95-5CF2-EDBLK,S-P23P-LTEN-EFNQ-ABHQH,10.22348,0.03675
9789112097018904629,936227,2021-10-10 09:06:03,Deploy Contract,S-8P4Z-WH95-5CF2-EDBLK,,0.0,0.9555
6975959466034120369,936224,2021-10-10 08:54:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8P4Z-WH95-5CF2-EDBLK,12338.19763736,2.0
1194417634284318793,894566,2021-06-16 14:21:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8P4Z-WH95-5CF2-EDBLK,214.62790616,0.02205
15694985139832446274,875412,2021-04-24 07:22:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8P4Z-WH95-5CF2-EDBLK,731.0,0.0147
13015229524465846753,858164,2021-03-07 08:39:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8P4Z-WH95-5CF2-EDBLK,0.0,0.00735
9945241543209697335,858162,2021-03-07 08:30:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8P4Z-WH95-5CF2-EDBLK,399.0,0.02205
1360000111435866540,852775,2021-02-20 09:09:02,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8P4Z-WH95-5CF2-EDBLK,147.0,0.00735
12544992526431436074,848126,2021-02-07 10:58:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8P4Z-WH95-5CF2-EDBLK,0.0,0.00735
2040092354807212939,848118,2021-02-07 10:22:41,Ordinary Payment,S-LH2C-H4D3-KCM3-GGGS3,S-8P4Z-WH95-5CF2-EDBLK,2.99265,0.00735
4918908345815431727,847170,2021-02-04 19:10:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8P4Z-WH95-5CF2-EDBLK,0.0,0.00735
7190083556130391807,847162,2021-02-04 18:35:58,Ordinary Payment,S-8P4Z-WH95-5CF2-EDBLK,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.03675
8106823344460588844,847160,2021-02-04 18:28:27,Reward Recipient Assignment,S-8P4Z-WH95-5CF2-EDBLK,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03675
15137099584721591543,847009,2021-02-04 08:28:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8P4Z-WH95-5CF2-EDBLK,0.0,0.0147
9309316472708162977,847008,2021-02-04 08:24:03,Ordinary Payment,S-8P4Z-WH95-5CF2-EDBLK,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
98877116973885379,847003,2021-02-04 08:06:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8P4Z-WH95-5CF2-EDBLK,0.0,0.0147
3601345397226791039,847002,2021-02-04 08:04:31,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-8P4Z-WH95-5CF2-EDBLK,0.2,0.02205
6182203569841268597,847002,2021-02-04 08:04:31,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-8P4Z-WH95-5CF2-EDBLK,0.0,0.02205
