ID,Height,timestamp,Type,From,To,Amount,Fee
2700852064348480932,1150389,2023-05-28 15:51:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.07552381,0.02
12342483812137960404,1150247,2023-05-28 06:31:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.06986479,0.02
14744685118686505664,1150135,2023-05-27 22:59:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.32672524,0.02
7037120325620571876,1150034,2023-05-27 16:16:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.48105086,0.03
2745362443279504572,1149952,2023-05-27 10:46:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.88005431,0.02
769717948972070360,1149822,2023-05-27 01:59:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.07270277,0.02
6099425076922544300,1149703,2023-05-26 18:10:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.09274786,0.02
16359788972840146344,1149634,2023-05-26 13:33:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.41245902,0.02
17427786310808907206,1149522,2023-05-26 06:06:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.30740304,0.02
14092523236836543780,1149415,2023-05-25 22:48:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.19364936,0.02
11724189694068948865,1149266,2023-05-25 12:57:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.02312857,0.02
711914655736091435,1149183,2023-05-25 07:37:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.9122882,0.02
3817912724602130631,1149073,2023-05-25 00:16:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.29112707,0.02
9551397332625300264,1148956,2023-05-24 16:20:57,Add Commitment,S-CWMX-GKGA-LKDK-7QLU6,,0.0,0.01
18434570901503671921,1148933,2023-05-24 14:54:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.02215061,0.02
1191008068779432923,1148840,2023-05-24 08:39:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.13153016,0.02
828147617148122086,1148733,2023-05-24 01:32:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.52810781,0.02
15095940385050598039,1148625,2023-05-23 18:25:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.36969078,0.02
16604724107622483094,1148513,2023-05-23 10:50:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.14226455,0.02
4330425196116001851,1148410,2023-05-23 03:53:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.19016169,0.02
6735750399633064223,1148309,2023-05-22 21:05:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.28093657,0.02
11774427391432614312,1148153,2023-05-22 10:47:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.01334552,0.02
9317532116279869225,1148031,2023-05-22 02:41:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.24216092,0.02
11315299921990611436,1147917,2023-05-21 19:00:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.02446118,0.02
7554092967822021230,1147759,2023-05-21 08:31:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.42860246,0.02
12658548543179983817,1147651,2023-05-21 01:15:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.32032333,0.02
2199041082226851995,1147564,2023-05-20 19:27:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.51457715,0.03
10353613903613873993,1147467,2023-05-20 12:53:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.12729898,0.02
11992853723483695377,1147327,2023-05-20 03:31:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.43712096,0.02
11734095320071927487,1147229,2023-05-19 20:57:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.20407075,0.02
5553881214678442708,1147120,2023-05-19 13:47:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.01660901,0.02
2344891321236876119,1147023,2023-05-19 07:22:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.10812831,0.02
11511062728522636752,1146926,2023-05-19 00:57:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.29695723,0.03
16156625761288179405,1146825,2023-05-18 18:10:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.18904178,0.02
9844939705529936821,1146691,2023-05-18 09:18:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.39719844,0.02
2918319779372669086,1146587,2023-05-18 02:40:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.15083306,0.02
9562806492282386559,1146484,2023-05-17 19:35:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.37624086,0.02
12307352686374863392,1146397,2023-05-17 13:49:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.26407524,0.02
4615670160213946795,1146302,2023-05-17 07:23:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.18606034,0.02
10714402500660731298,1146197,2023-05-17 00:22:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.40556964,0.02
658503446240887217,1146096,2023-05-16 17:43:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,9.99780318,0.02
10527224687130164435,1145993,2023-05-16 10:40:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.94017248,0.02
3808297361809859697,1145874,2023-05-16 02:58:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.56422944,0.02
14532671004306346610,1145776,2023-05-15 20:26:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.8729639,0.02
13808844308766227096,1145679,2023-05-15 14:07:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.13988001,0.02
10751035301977320932,1145603,2023-05-15 08:57:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.1842671,0.02
12455126136797623941,1145514,2023-05-15 02:55:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.55109043,0.02
8832890655102172560,1145449,2023-05-14 22:34:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.39937037,0.02
3609658194004107932,1145365,2023-05-14 17:03:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.11645662,0.02
13974251153465503585,1145261,2023-05-14 10:09:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.21992907,0.02
9783865566511097216,1145158,2023-05-14 02:58:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.34713484,0.02
2633760651278532104,1145093,2023-05-13 22:35:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.58766353,0.02
14446727814049882463,1145014,2023-05-13 17:31:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.58094685,0.02
2169473757129415624,1144895,2023-05-13 09:47:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.19085258,0.02
6362276408138050492,1144787,2023-05-13 02:30:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.21563266,0.02
9290440498907618277,1144723,2023-05-12 22:05:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.43461493,0.02
12307500317442741921,1144635,2023-05-12 16:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.37418908,0.02
3485614582939305935,1144575,2023-05-12 12:13:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.06105512,0.02
9276762524542390385,1144504,2023-05-12 07:36:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.33449079,0.02
4147431688928079336,1144413,2023-05-12 01:26:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.26520669,0.02
2042048544642407098,1144320,2023-05-11 19:19:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.03181204,0.02
9757027216208520750,1144172,2023-05-11 09:15:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.3942136,0.02
3343252971819164332,1144077,2023-05-11 03:08:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.06764864,0.02
1848212502705942666,1143942,2023-05-10 18:08:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.25512382,0.02
16298813649496760292,1143842,2023-05-10 11:29:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.89940242,0.02
3531502659600025316,1143757,2023-05-10 05:44:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.34520729,0.02
9014863738867784166,1143599,2023-05-09 18:56:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.24535985,0.02
4140672844369830569,1143429,2023-05-09 07:48:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.28376951,0.02
14842344307402209325,1143274,2023-05-08 21:30:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.21265498,0.02
688262771392223706,1143160,2023-05-08 13:52:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.25720559,0.02
12347006326001895792,1143019,2023-05-08 04:37:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.72684119,0.02
1506918304834120800,1142892,2023-05-07 19:58:27,Add Commitment,S-CWMX-GKGA-LKDK-7QLU6,,0.0,0.01
2283874208788192569,1142863,2023-05-07 17:59:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.14106233,0.02
16526042919780561863,1142776,2023-05-07 12:23:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.42122485,0.02
6921111158641828240,1142650,2023-05-07 03:52:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.26265471,0.02
17089409125283940091,1142547,2023-05-06 21:02:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.25662825,0.02
8760742952912245325,1142397,2023-05-06 10:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.27284167,0.02
11918618952195629510,1142219,2023-05-05 22:46:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.19980656,0.02
3514633499279931324,1142070,2023-05-05 13:04:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.86578688,0.02
2331341808962364880,1141905,2023-05-05 01:53:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.03702381,0.02
6356073741033233019,1141791,2023-05-04 18:18:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,11.06008447,0.03
5864339559255868931,1141651,2023-05-04 08:57:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.16307622,0.02
15361011666636662530,1141505,2023-05-03 23:07:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.25376608,0.02
7509421819492204152,1141373,2023-05-03 14:21:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.13511162,0.02
9719588632612453243,1141174,2023-05-03 01:11:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.13063219,0.02
16426268727321372481,1141015,2023-05-02 14:41:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,9.99823014,0.02
7657731763421879906,1140932,2023-05-02 09:09:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.18631043,0.02
8432388235576055413,1140738,2023-05-01 20:01:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.12399493,0.02
10575959565151961804,1140600,2023-05-01 10:47:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,9.99728105,0.02
997441325689914276,1140442,2023-05-01 00:29:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.24019104,0.02
10656520058541282581,1140321,2023-04-30 16:16:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.52505081,0.02
12441010704896956102,1140134,2023-04-30 03:45:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.15597353,0.02
11682764135504237087,1139982,2023-04-29 17:32:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.49335126,0.02
17306202454241174290,1139859,2023-04-29 09:24:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.0641253,0.02
3679238607784889915,1139720,2023-04-29 00:04:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.1576131,0.02
7110412226531077795,1139506,2023-04-28 09:54:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.32443899,0.02
13499145383511392894,1139370,2023-04-28 00:51:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.11597912,0.02
10422826812349184285,1139205,2023-04-27 13:52:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.0449683,0.02
5922922270559272737,1139036,2023-04-27 02:33:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.26369813,0.03
15790840866844212716,1138888,2023-04-26 16:36:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.04452761,0.02
13722621298206944796,1138719,2023-04-26 05:28:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.97810062,0.02
15399295436338725229,1138589,2023-04-25 20:47:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.4954147,0.02
10218994716154286186,1138450,2023-04-25 11:25:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.71830506,0.02
11871498659806079482,1138308,2023-04-25 01:54:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.23717862,0.02
12025805477124596864,1138136,2023-04-24 14:32:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.51495057,0.02
4032936190266383927,1137958,2023-04-24 02:36:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.18030853,0.02
6103433731762473506,1137776,2023-04-23 14:24:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.00438089,0.02
4073160095748717549,1137546,2023-04-22 23:05:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.11172228,0.02
6472617052131574126,1137406,2023-04-22 13:43:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.30783625,0.02
10431907986620811420,1137237,2023-04-22 02:32:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.04187866,0.02
14513324781962744341,1137093,2023-04-21 16:59:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.10780347,0.02
11946142902486583947,1136918,2023-04-21 05:15:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.1943061,0.02
13982904622214989642,1136750,2023-04-20 18:01:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.53721607,0.02
115986990286156090,1136609,2023-04-20 08:36:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.06706003,0.02
16813321850956275834,1136467,2023-04-19 23:09:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.03617935,0.02
7513373323569828676,1136354,2023-04-19 15:31:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.05329115,0.02
7687240487016682642,1136131,2023-04-19 00:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.48909523,0.02
1932951543824924546,1135947,2023-04-18 12:27:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.25138789,0.02
3248888094277753413,1135767,2023-04-18 00:34:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.17582998,0.02
14838312176856900198,1135629,2023-04-17 15:16:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.35600594,0.02
12635991847843339904,1135471,2023-04-17 04:54:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.82512011,0.02
5381532326839043829,1135332,2023-04-16 19:28:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.16772781,0.02
3417292788021205555,1135205,2023-04-16 11:01:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.94913056,0.02
7240754053502484660,1135041,2023-04-16 00:06:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.02943801,0.03
8940688723807426168,1134897,2023-04-15 14:26:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.09915171,0.02
3651567911322512992,1134742,2023-04-15 04:10:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.9163026,0.02
5827978203381174605,1134570,2023-04-14 16:40:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.74994114,0.02
15476542256907163789,1134451,2023-04-14 08:42:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.07462828,0.02
2363686972277794541,1134298,2023-04-13 22:31:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.81371884,0.02
1355686781981751772,1134162,2023-04-13 13:32:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.07845112,0.02
4309739724565371171,1134010,2023-04-13 03:31:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.09014094,0.02
13578501950872520807,1133918,2023-04-12 21:22:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.00796351,0.02
1229268389661725254,1133806,2023-04-12 13:44:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.24819167,0.02
3709397044975239869,1133675,2023-04-12 04:49:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.18602924,0.02
8571279225322117325,1133543,2023-04-11 20:03:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.43147599,0.02
7378932466548704522,1133386,2023-04-11 09:47:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.20800094,0.02
17861358458295943943,1133249,2023-04-11 00:31:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.37713998,0.02
9719835456575167093,1133087,2023-04-10 13:27:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.27173416,0.02
6495218012886811173,1132941,2023-04-10 03:45:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.20176943,0.02
1325541248269943780,1132804,2023-04-09 18:45:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.05150872,0.02
13677526041437742562,1132675,2023-04-09 10:03:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.16894561,0.02
17549461128135621080,1132508,2023-04-08 23:04:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.15798458,0.02
12597864565587684076,1132403,2023-04-08 16:09:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.15651094,0.02
9662028324403714043,1132229,2023-04-08 04:21:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.12453639,0.02
476473593205017773,1132103,2023-04-07 20:12:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.08222433,0.02
16728865586189847451,1131973,2023-04-07 11:28:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.28873837,0.02
15820334568810413120,1131835,2023-04-07 02:10:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.30136412,0.02
12636327660183413702,1131700,2023-04-06 17:09:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.2514497,0.02
11344311472845236659,1131528,2023-04-06 05:41:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.02742714,0.02
15985736815369560230,1131382,2023-04-05 19:57:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.4170204,0.02
1042748481345453430,1131273,2023-04-05 12:40:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.28031772,0.02
1033522738694076935,1131137,2023-04-05 03:39:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.12478889,0.02
10714469065286103325,1130967,2023-04-04 16:20:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.11913859,0.02
13033600126403315005,1130831,2023-04-04 07:18:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.38088791,0.02
3424871409484602851,1130708,2023-04-03 23:01:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.65906653,0.02
6245104855465410997,1130575,2023-04-03 14:08:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.08498744,0.03
13221540610815292266,1130432,2023-04-03 04:33:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.19576076,0.02
15116619993374215746,1130244,2023-04-02 16:08:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.05159551,0.02
8794774668057022433,1130117,2023-04-02 07:30:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.30122549,0.03
