ID,Height,timestamp,Type,From,To,Amount,Fee
12091331827078098484,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QANH-CC69-2SYT-ALY92,1e-07,1.0
16225593298938146530,366509,2017-06-02 02:00:46,Ordinary Payment,S-QANH-CC69-2SYT-ALY92,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
8823715074033871340,366465,2017-06-01 23:13:47,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-QANH-CC69-2SYT-ALY92,700.0,1.0
6742828549770374137,357030,2017-05-06 13:16:08,Ordinary Payment,S-QANH-CC69-2SYT-ALY92,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
697286671297568088,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,2.0,1.0001
10433611479690999148,340197,2017-03-20 11:18:05,Ordinary Payment,S-QANH-CC69-2SYT-ALY92,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
17486223237822659809,340186,2017-03-20 10:35:37,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-QANH-CC69-2SYT-ALY92,45000.0,5.0
9456871510373289588,337148,2017-03-11 23:06:36,Ordinary Payment,S-QANH-CC69-2SYT-ALY92,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16630783127393580262,337141,2017-03-11 22:38:05,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-QANH-CC69-2SYT-ALY92,10000.0,1.0
15468121794994354697,337136,2017-03-11 22:24:44,Ordinary Payment,S-QANH-CC69-2SYT-ALY92,S-RRP8-XJGE-3S35-2UP3N,64.0,1.0
5426991242060287274,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QANH-CC69-2SYT-ALY92,1.0,1.0
4907383230679877842,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QANH-CC69-2SYT-ALY92,1.0,3.0
14012274259980437093,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QANH-CC69-2SYT-ALY92,2.0,2.0
1009369212788379452,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QANH-CC69-2SYT-ALY92,3.0,3.0
12933440505298320562,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QANH-CC69-2SYT-ALY92,3.0,1.0
3654366699667934686,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QANH-CC69-2SYT-ALY92,3.0,3.0
8355636992572877776,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QANH-CC69-2SYT-ALY92,20.0,1.0
7874902962148410233,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QANH-CC69-2SYT-ALY92,2.0,1.0
3046868001782221195,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QANH-CC69-2SYT-ALY92,5.0,2.0
13883939230398147639,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QANH-CC69-2SYT-ALY92,6.0,5.0
4822659890253055974,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QANH-CC69-2SYT-ALY92,5.0,5.0
10927403943423003149,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QANH-CC69-2SYT-ALY92,12.0,2.0
5613092852285201180,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QANH-CC69-2SYT-ALY92,2.0,2.0
16635682381163182491,332056,2017-02-25 17:20:42,Ordinary Payment,S-QANH-CC69-2SYT-ALY92,S-RRP8-XJGE-3S35-2UP3N,66.0,1.0
18283615689727989322,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QANH-CC69-2SYT-ALY92,2.0,2.0
4026495398176632074,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QANH-CC69-2SYT-ALY92,4.0,4.0
12155994912601532725,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QANH-CC69-2SYT-ALY92,2.0,1.0
4977315728457152097,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,2.0,1.0
15554959296495621979,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,2.0,1.0
4999513687138732035,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,2.0,1.0
14809579402755659861,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,5.0,2.0
7042192369115071053,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,5.0,2.0
3594102459405884989,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,11.0,2.0
12224294424898085081,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,14.0,2.0
9998604730096754513,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,8.0,2.0
10984570349898868397,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,10.0,2.0
17174951370031293997,330095,2017-02-20 05:52:49,Ordinary Payment,S-QANH-CC69-2SYT-ALY92,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
8296039576229583308,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,2.0,2.0
8549356619386351265,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,3.0,2.0
152755038643168390,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,10.0,6.0
6138370520211489588,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,6.0,6.0
15025103542034009346,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,5.0,1.0
3164648850695033189,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,5.0,1.0
10041890240240881779,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,12.0,1.0
646470506776929552,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,7.0,3.0
15168195582560158938,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,10.0,3.0
6472461339606033149,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,10.0,3.0
9475271020645634071,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,20.0,1.0
1064071982879096309,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QANH-CC69-2SYT-ALY92,10.0,1.0
12723366247068287671,324287,2017-02-03 23:58:48,Ordinary Payment,S-QANH-CC69-2SYT-ALY92,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
12636044546082689729,324142,2017-02-03 14:21:00,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-QANH-CC69-2SYT-ALY92,20000.0,2.0
16086424634332404001,316513,2017-01-13 05:42:58,Ordinary Payment,S-QANH-CC69-2SYT-ALY92,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
2119860205434002794,316510,2017-01-13 05:19:33,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-QANH-CC69-2SYT-ALY92,6000.0,1.0
