ID,Height,timestamp,Type,From,To,Amount,Fee
11391910279668663717,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VDHV-N43M-6NXK-AV8TD,0.0,1.0
17750813888284583019,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VDHV-N43M-6NXK-AV8TD,0.0,1.0
4046482668615136692,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VDHV-N43M-6NXK-AV8TD,0.0,1.0
10082519759474436250,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VDHV-N43M-6NXK-AV8TD,0.0,1.0
15398556867824327383,383700,2017-07-20 05:57:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VDHV-N43M-6NXK-AV8TD,0.0,1.0
6413211126923658534,198006,2016-02-16 08:18:27,Ordinary Payment,S-VDHV-N43M-6NXK-AV8TD,S-EHY5-GRJU-6L6P-8C6FQ,31402.0,1.0
10687553903939892667,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,55.41885141,1.0
10473169782365521707,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,126.93145769,1.0
7632880194839784785,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,62.69592061,1.0
8960949651292354332,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,76.90789609,1.0
14670326745178134873,95293,2015-05-04 23:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,175.96386999,1.0
9668534140919017039,94581,2015-05-03 00:24:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,159.85440217,1.0
11654318597953555638,94465,2015-05-02 16:31:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,60.48121478,1.0
12678372076719216522,92496,2015-04-27 04:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,48.42972003,1.0
15096231699171249961,92374,2015-04-26 20:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,49.47071148,1.0
11607110584511125819,92364,2015-04-26 19:39:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,163.70144599,1.0
8588785042568980421,91157,2015-04-23 10:21:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,309.60888713,1.0
17006432121494679463,86354,2015-04-10 00:25:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,192.02883696,1.0
18254171779725166626,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,47.39108627,1.0
2403071753970178572,86225,2015-04-09 15:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,42.78388097,1.0
4242549667372083180,85980,2015-04-08 23:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,31.41994866,1.0
17531033999682635374,85740,2015-04-08 06:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,74.94167661,1.0
10284178025718078720,83763,2015-04-02 17:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,22.46765128,1.0
17651807881898922847,83640,2015-04-02 09:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,23.1516658,1.0
6717969343954857022,83148,2015-04-01 00:52:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,31.19138438,1.0
6559256300122295833,82881,2015-03-31 06:48:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,573.23425475,1.0
7548214655774569201,82410,2015-03-29 23:20:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,26.0140909,1.0
13031187808575864336,82287,2015-03-29 15:04:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,37.74260533,1.0
12516000789224681712,82164,2015-03-29 06:46:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,124.0116262,1.0
5038593048937184566,81918,2015-03-28 14:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,56.42024981,1.0
15850499573065764370,81672,2015-03-27 22:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,91.18788175,1.0
10833973290063128559,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,33.01041374,1.0
17053622707583157642,81303,2015-03-26 21:42:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,93.1462946,1.0
13736131741931755059,80934,2015-03-25 20:28:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,23.78227236,1.0
381447103609481069,79964,2015-03-23 03:13:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,170.47957103,1.0
5272567319723861439,79950,2015-03-23 02:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,20.28048623,1.0
9364330499982694123,79458,2015-03-21 17:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,42.92351746,1.0
11853142842411487365,79329,2015-03-21 08:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,333.89116507,1.0
5506334677284291,79212,2015-03-21 00:35:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,45.08185479,1.0
7038855490049025309,78966,2015-03-20 08:11:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,40.34347492,1.0
8261570582552838915,78843,2015-03-20 00:09:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,38.89305139,1.0
338286469292147357,78720,2015-03-19 15:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,36.21664126,1.0
11582131792205453867,78597,2015-03-19 07:09:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,37.81743874,1.0
14674190955616957073,78351,2015-03-18 14:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,27.36752929,1.0
1349798853012494525,77736,2015-03-16 21:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,94.29642765,1.0
11936839016763263016,77490,2015-03-16 05:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,26.9664804,1.0
153093368987017998,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,69.83815492,1.0
15477331207026613499,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,115.64153116,1.0
14986786070730810280,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,28.72231165,1.0
1856242856894843485,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,28.70060555,1.0
5964230336280196578,74415,2015-03-07 15:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,32.7411803,1.0
11557623159334436381,74089,2015-03-06 17:04:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,151.01075583,1.0
16391282814676844199,74068,2015-03-06 15:46:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,243.06043628,1.0
2437368047680924143,74046,2015-03-06 14:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,43.29176584,1.0
1931420781796686720,73800,2015-03-05 21:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,75.35216969,1.0
4082653597321912375,73062,2015-03-03 20:10:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,41.35328858,1.0
768124978823190323,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,89.87105416,1.0
2574675374519101013,72201,2015-03-01 10:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,49.2251395,1.0
7141451495619400006,72078,2015-03-01 02:41:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,20.0542164,1.0
6373550382952521312,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,59.76933984,1.0
2084252362889760651,71217,2015-02-26 16:25:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,42.43506479,1.0
1950277727010516561,70848,2015-02-25 15:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,25.86733099,1.0
13908208143812931618,69950,2015-02-23 03:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,400.24058989,1.0
9566145956590430271,69618,2015-02-22 04:58:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,27.48934829,1.0
5246275362123704466,69495,2015-02-21 20:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,33.23976573,1.0
193128571210851332,69372,2015-02-21 12:43:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,48.46731245,1.0
18077602734275361557,69249,2015-02-21 04:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,27.91551933,1.0
245797444364566962,69126,2015-02-20 20:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,69.95084501,1.0
9161268277184773508,69003,2015-02-20 11:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,97.34786748,1.0
6312784896982085907,68880,2015-02-20 03:43:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,20.86628343,1.0
12988501709343433700,68757,2015-02-19 19:16:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,48.13793447,1.0
16073833548274658256,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,70.36794328,1.0
11224436636892798435,67773,2015-02-17 01:36:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,33.75236488,1.0
16692350309957461389,67404,2015-02-16 01:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,28.69419656,1.0
2083204392658552648,67281,2015-02-15 16:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,115.00791249,1.0
4871251440071923791,67103,2015-02-15 04:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,179.47977296,1.0
13500649629281711960,67035,2015-02-14 23:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,30.31540205,1.0
10661290158391244411,66912,2015-02-14 15:51:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,38.34140256,1.0
7318891457859357112,66789,2015-02-14 07:19:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,20.02265216,1.0
1322167445451933850,66669,2015-02-13 23:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,29.50635419,1.0
6393242047380387500,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,44.4556482,1.0
5908903954940006490,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,25.17845228,1.0
10207599750410796577,65928,2015-02-11 21:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,38.20404434,1.0
10507830665527007232,65805,2015-02-11 13:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,34.14113715,1.0
7479461191224633211,65682,2015-02-11 05:10:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,42.78162349,1.0
15329352231541540432,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,29.2739317,1.0
17090362133622852031,64944,2015-02-09 03:24:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,27.60497786,1.0
13979053418300307725,64821,2015-02-08 19:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,23.02803377,1.0
1440697788855628130,64331,2015-02-07 10:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,46.72847383,1.0
11489349036701547926,64207,2015-02-07 02:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,125.94894151,1.0
2343150294267075886,64083,2015-02-06 17:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,63.74899464,1.0
8583140205358278225,63714,2015-02-05 17:05:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,42.31626094,1.0
14859330393941089840,63457,2015-02-04 23:39:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,359.50232818,1.0
12384729716860568885,63345,2015-02-04 16:17:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,38.99224328,1.0
10811193402884207839,63223,2015-02-04 08:04:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,50.28140869,1.0
5833473155091027783,62976,2015-02-03 15:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,78.05891562,1.0
435847413423107193,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,78.41759831,1.0
350717498418848350,62238,2015-02-01 14:00:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,50.95442482,1.0
4148261212502340468,62115,2015-02-01 05:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,23.54872313,1.0
1907951741882521933,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,26.1657809,1.0
15143050684484356667,61747,2015-01-31 05:14:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,35.61778718,1.0
8326978477372491651,61347,2015-01-30 02:11:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,224.71890207,1.0
10234407428755824169,61254,2015-01-29 19:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,29.63950406,1.0
11740938677840186548,61009,2015-01-29 03:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,124.77207184,1.0
5572545846197300161,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,29.50018097,1.0
9859001227726627705,60640,2015-01-28 02:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,78.78171889,1.0
13690164731478429992,60517,2015-01-27 18:50:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,33.04594767,1.0
4266257658143412298,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,31.64185541,1.0
13127561704513748042,60312,2015-01-27 04:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,260.41450422,1.0
6998572220856403616,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,23.77618823,1.0
17339323722932587,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,27.50381148,1.0
9332776018966994638,58919,2015-01-23 07:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,79.50887477,1.0
3931471989196969509,58794,2015-01-22 22:38:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,95.41149957,1.0
11848335653231820767,58427,2015-01-21 22:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,37.63415913,1.0
8115553217841887401,58303,2015-01-21 14:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,40.73957319,1.0
17611187830747553135,57934,2015-01-20 13:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,40.09880189,1.0
9485858215863525038,57812,2015-01-20 04:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,22.67826383,1.0
8914974926526125082,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,38.88501625,1.0
1613440793381752729,57566,2015-01-19 12:15:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,35.01924275,1.0
6560120368221988707,57318,2015-01-18 19:32:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,20.57920809,1.0
3177815295895145444,57072,2015-01-18 03:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,26.49574636,1.0
11522843547225213002,56827,2015-01-17 10:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,46.10698595,1.0
7326723682258990893,56582,2015-01-16 18:25:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,39.34828837,1.0
13112974360076554827,56212,2015-01-15 18:11:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,32.99452643,1.0
7650556036964062328,56089,2015-01-15 09:44:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,26.95635211,1.0
16782004172318797655,55967,2015-01-15 01:59:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,28.29318601,1.0
13878738418674942804,55722,2015-01-14 09:00:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,42.20130998,1.0
12094511401558597028,55598,2015-01-14 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,33.4142788,1.0
14179083032585232842,55477,2015-01-13 17:00:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,41.02759573,1.0
18085727833271218356,55280,2015-01-13 03:03:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,218.96007118,1.0
3610840215926792903,50874,2014-12-31 19:01:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,24.9319028,1.0
18445093763339035578,50855,2014-12-31 17:37:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,17.94962658,1.0
15706917306003651049,50847,2014-12-31 17:14:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,38.93923401,1.0
18108955643963491374,50811,2014-12-31 14:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,18.49158593,1.0
10066157756699021837,50800,2014-12-31 13:57:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,21.09749357,1.0
15795852513124111435,50765,2014-12-31 11:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,10.10952459,1.0
13975745349215001560,50724,2014-12-31 09:12:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,24.22356781,1.0
2599631817490655715,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,15.6031945,1.0
2539584489974995947,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,19.25960968,1.0
3922481027944378136,50583,2014-12-30 23:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,26.37332159,1.0
17418088132540808075,50568,2014-12-30 22:25:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,18.91330834,1.0
364653058215042673,50481,2014-12-30 16:39:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,77.93047307,1.0
15681337479721231087,50428,2014-12-30 13:03:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,10.35287387,1.0
1124920156170148139,50385,2014-12-30 10:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,45.51366649,1.0
12702174482365965746,50342,2014-12-30 07:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,53.81948194,1.0
10867183523564068643,50312,2014-12-30 05:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,144.96667074,1.0
13595658768789347626,50165,2014-12-29 19:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,35.41580971,1.0
1937375546976236591,50148,2014-12-29 18:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,16.71203175,1.0
9247470397439109922,50120,2014-12-29 16:38:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,12.59609667,1.0
9960421258353697250,50095,2014-12-29 15:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,10.83117934,1.0
10035845337633719975,50079,2014-12-29 13:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,27.19313796,1.0
8395196376417762120,49981,2014-12-29 07:22:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,22.12636308,1.0
2303900016076243816,49964,2014-12-29 06:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,12.14984472,1.0
11600646144980448442,49946,2014-12-29 04:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,28.14217787,1.0
1619890943993495896,49916,2014-12-29 03:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,20.36246744,1.0
11304318572612777290,49840,2014-12-28 21:27:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,38.66518692,1.0
1477440724186713388,49763,2014-12-28 16:22:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,123.79347863,1.0
2111784270420965499,49686,2014-12-28 11:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,10.96010071,1.0
9771791004575306947,49596,2014-12-28 05:31:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,17.87001162,1.0
8378420474260581890,49513,2014-12-28 00:09:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,17.22524114,1.0
8347626478047561854,49421,2014-12-27 17:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,11.49049629,1.0
17526513013388993397,49328,2014-12-27 11:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VDHV-N43M-6NXK-AV8TD,25.95402999,1.0
