ID,Height,timestamp,Type,From,To,Amount,Fee
14149876392706100082,714285,2020-01-31 11:18:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7LJ6-L2F5-RLP9-29DNW,0.0,0.06615
4536486788435406512,611772,2019-04-19 16:51:11,Ordinary Payment,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,99.28098263,0.1
9712706249631480162,611770,2019-04-19 16:44:46,Token Transfer,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,0.0,0.1
11070502236428051671,611770,2019-04-19 16:44:46,Token Transfer,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,0.0,0.1
18380689228680460709,611770,2019-04-19 16:44:46,Token Transfer,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,0.0,0.1
3520416848862334420,611770,2019-04-19 16:44:46,Token Transfer,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,0.0,0.1
1633894788234314580,611769,2019-04-19 16:39:57,Token Transfer,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,0.0,0.1
10404903926556192800,611768,2019-04-19 16:39:34,Alias Sell,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,0.0,0.1
4231628908026169390,611768,2019-04-19 16:39:34,Token Transfer,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,0.0,0.1
7048326596100888078,611572,2019-04-19 03:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7LJ6-L2F5-RLP9-29DNW,100.08098263,0.1
2165918962295315520,608762,2019-04-11 06:51:32,Ordinary Payment,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,242.62610513,0.06615
11983814523302919454,608753,2019-04-11 06:12:13,Ordinary Payment,S-7LJ6-L2F5-RLP9-29DNW,S-7TU4-WUFR-23W6-2E7R9,1.0,0.03675
2777250339420488424,603538,2019-03-27 15:53:03,Ordinary Payment,S-7LJ6-L2F5-RLP9-29DNW,S-XDWM-F6LD-R7BN-9ZMQP,4500.0,0.1
6639404974908459035,591152,2019-02-20 23:47:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7LJ6-L2F5-RLP9-29DNW,100.01955207,0.1
17984663075405853213,565140,2018-12-10 04:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7LJ6-L2F5-RLP9-29DNW,100.04835504,0.1
7460437530249438857,543915,2018-10-11 18:28:35,Reward Recipient Assignment,S-7LJ6-L2F5-RLP9-29DNW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3847236272307343728,532222,2018-09-09 01:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,50.20034926,0.1
16976080993967770202,518682,2018-08-02 04:18:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,50.07426314,0.1
12366962002710450111,510497,2018-07-10 05:45:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,100.1969941,0.1
6256357296817622683,509259,2018-07-06 19:03:01,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-7LJ6-L2F5-RLP9-29DNW,0.2,1.0
8900052360517593336,509052,2018-07-06 05:38:05,Ordinary Payment,S-7LJ6-L2F5-RLP9-29DNW,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
16856348874200339158,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,7.64,1.0
5007208067791267636,479205,2018-04-13 15:48:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,52.88,1.0
10953861039996563687,464169,2018-03-02 14:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,78.39999999,1.0
7842231578345192307,462782,2018-02-26 16:47:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,50.29,1.0
14345667802128037933,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,57.56,1.0
10883747529930911168,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,53.71,1.0
10248838771381652517,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,50.45,1.0
7276696715642917860,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-7LJ6-L2F5-RLP9-29DNW,0.16949153,1.0
14413460285174950488,444833,2018-01-07 12:55:45,Ordinary Payment,S-7LJ6-L2F5-RLP9-29DNW,S-U9UY-WJR4-2HHX-DEYZR,231.65100103,1.0
12254552502687070010,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7LJ6-L2F5-RLP9-29DNW,0.478,1.0
464617303344204783,443041,2018-01-02 12:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,194.24,1.0
10364647748503958832,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,50.40999999,1.0
7205021656194445635,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7LJ6-L2F5-RLP9-29DNW,0.6315,1.0
10153939365697464036,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,50.21,1.0
2442518712652745955,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-7LJ6-L2F5-RLP9-29DNW,0.42909247,1.0
11738736544888322796,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,52.88,1.0
2047536008055034394,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,51.09,1.0
6929230319310393642,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-7LJ6-L2F5-RLP9-29DNW,1.39455053,1.0
16557303906099452912,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,51.23999999,1.0
6721429361830274814,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,53.04,1.0
2083935957722834746,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-7LJ6-L2F5-RLP9-29DNW,2.04183652,1.0
2117611816632441849,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,50.33,1.0
7637393286716919232,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-7LJ6-L2F5-RLP9-29DNW,1.74726454,1.0
6269094937226678504,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7LJ6-L2F5-RLP9-29DNW,25.083,1.0
315411896427146850,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,50.52,1.0
13367854601766099173,418997,2017-10-27 07:10:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,51.84,1.0
16430444334890908744,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,57.83999999,1.0
8498623239523120141,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-7LJ6-L2F5-RLP9-29DNW,1.93091611,1.0
13004006887087829951,414255,2017-10-14 00:32:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,322.58999999,1.0
7307926030250396218,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,66.68,1.0
8726247613037069778,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LJ6-L2F5-RLP9-29DNW,0.05238441,1.0
2145803800080013150,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-7LJ6-L2F5-RLP9-29DNW,12.44368161,1.0
276095172317196056,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-7LJ6-L2F5-RLP9-29DNW,0.02145462,1.0
561380185856388781,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LJ6-L2F5-RLP9-29DNW,0.04895348,1.0
3040251819913478623,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,61.4,1.0
11094922396898646021,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LJ6-L2F5-RLP9-29DNW,0.04962293,1.0
3974341877979656569,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,52.56999999,1.0
14329580839153184257,405254,2017-09-18 19:49:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7LJ6-L2F5-RLP9-29DNW,23.54341174,1.0
16335880070731775381,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7LJ6-L2F5-RLP9-29DNW,23.7912175,1.0
7335944147170921798,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LJ6-L2F5-RLP9-29DNW,0.03472768,1.0
13504847457799810496,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,51.9,1.0
3043351634526516324,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,218.62,1.0
16685081395975141909,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,50.13999999,1.0
5623742916508401573,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,12.0,1.0
5559166194371346213,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LJ6-L2F5-RLP9-29DNW,0.0773214,1.0
1913958110691503397,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,53.57,1.0
9171929229258717786,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,69.67,1.0
9016578719709571587,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LJ6-L2F5-RLP9-29DNW,0.0786603,1.0
13945332477517258167,399375,2017-09-02 09:35:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7LJ6-L2F5-RLP9-29DNW,22.5,1.0
10349273990905036388,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,23.0,1.0
1002619321401632404,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,51.33999999,1.0
4428706038545184505,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LJ6-L2F5-RLP9-29DNW,0.09246769,1.0
16895972125680860864,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,41.89,1.0
2606363952016779640,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,40.89,1.0
17735161550408400377,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7LJ6-L2F5-RLP9-29DNW,9.0,1.0
12866560922183633970,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,50.79,1.0
6417552257220539518,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,44.0,1.0
1016246048325910462,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LJ6-L2F5-RLP9-29DNW,22.0,1.0
13636445287138952050,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LJ6-L2F5-RLP9-29DNW,0.0875305,1.0
13065699384751946999,394515,2017-08-19 18:43:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,3.76818585,1.0
3431661260532334841,394378,2017-08-19 10:01:08,Reward Recipient Assignment,S-7LJ6-L2F5-RLP9-29DNW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15702790240927541024,394146,2017-08-18 18:23:54,Reward Recipient Assignment,S-7LJ6-L2F5-RLP9-29DNW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11123323006413642814,394130,2017-08-18 17:29:48,Reward Recipient Assignment,S-7LJ6-L2F5-RLP9-29DNW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2241209753111363474,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,19.69177184,1.0
18106677737092779720,392878,2017-08-15 05:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,11.96871728,1.0
9332417991395822820,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,6.3240416,1.0
15497171714056062538,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LJ6-L2F5-RLP9-29DNW,0.09472708,1.0
18225977816230153462,391978,2017-08-12 16:32:55,Reward Recipient Assignment,S-7LJ6-L2F5-RLP9-29DNW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4776567937954269498,391945,2017-08-12 14:45:21,Reward Recipient Assignment,S-7LJ6-L2F5-RLP9-29DNW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10447026000398340041,391874,2017-08-12 09:44:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7LJ6-L2F5-RLP9-29DNW,26.54,1.0
6252763483447655665,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7LJ6-L2F5-RLP9-29DNW,11.50999999,1.0
16313972513848297746,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7LJ6-L2F5-RLP9-29DNW,10.74999999,1.0
5960176741187025329,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LJ6-L2F5-RLP9-29DNW,0.1146432,1.0
11802130587983603672,390265,2017-08-07 21:25:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7LJ6-L2F5-RLP9-29DNW,10.11999999,1.0
13179961630875396540,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7LJ6-L2F5-RLP9-29DNW,12.90999999,1.0
3840830718903460356,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7LJ6-L2F5-RLP9-29DNW,28.49,1.0
1897774583558553633,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7LJ6-L2F5-RLP9-29DNW,10.58999999,1.0
8721835054531816408,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7LJ6-L2F5-RLP9-29DNW,11.77999999,1.0
12757148397704379540,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7LJ6-L2F5-RLP9-29DNW,13.32999999,1.0
10691592426346799377,388129,2017-08-01 22:28:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7LJ6-L2F5-RLP9-29DNW,10.67,1.0
5052621669405583355,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7LJ6-L2F5-RLP9-29DNW,10.93999999,1.0
12171240278798049644,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LJ6-L2F5-RLP9-29DNW,0.19380559,1.0
13451131593504803549,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7LJ6-L2F5-RLP9-29DNW,10.24999999,1.0
17937098719944775834,386581,2017-07-28 14:19:35,Reward Recipient Assignment,S-7LJ6-L2F5-RLP9-29DNW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16484142546286479430,383968,2017-07-21 00:16:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,302.59199068,1.0
14649031406071606432,383869,2017-07-20 18:37:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,315.55394717,1.0
11088075822698837333,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,145.12847673,1.0
1452571905720155937,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,4.65583335,1.0
1927832443008597089,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-7LJ6-L2F5-RLP9-29DNW,0.0001,1.0
3459805767419349788,382994,2017-07-18 03:26:01,Bid Order Placement,S-7LJ6-L2F5-RLP9-29DNW,,0.0,1.0
5862761526457815474,382994,2017-07-18 03:26:01,Bid Order Placement,S-7LJ6-L2F5-RLP9-29DNW,,0.0,1.0
14629341004381012944,382993,2017-07-18 03:16:04,Bid Order Placement,S-7LJ6-L2F5-RLP9-29DNW,,0.0,1.0
8416233754939207284,382857,2017-07-17 18:07:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7LJ6-L2F5-RLP9-29DNW,0.00961362,1.0
6457074467897452500,382792,2017-07-17 13:43:23,Reward Recipient Assignment,S-7LJ6-L2F5-RLP9-29DNW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6564519334114297730,382687,2017-07-17 06:49:07,Reward Recipient Assignment,S-7LJ6-L2F5-RLP9-29DNW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7990036136230034846,382484,2017-07-16 16:52:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7LJ6-L2F5-RLP9-29DNW,32.37808676,1.0
4201109843890151429,382081,2017-07-15 14:03:51,Reward Recipient Assignment,S-7LJ6-L2F5-RLP9-29DNW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4909994114788411838,381901,2017-07-15 02:12:38,Reward Recipient Assignment,S-7LJ6-L2F5-RLP9-29DNW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10899740815266934720,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-7LJ6-L2F5-RLP9-29DNW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7562145844279583103,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-7LJ6-L2F5-RLP9-29DNW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1783855362787746154,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7LJ6-L2F5-RLP9-29DNW,0.589168,1.0
13712063631291924226,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-7LJ6-L2F5-RLP9-29DNW,0.68654795,1.0
7013904887370964645,379584,2017-07-08 14:40:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,3.61529378,1.0
11981511444506151405,379224,2017-07-07 14:09:27,Reward Recipient Assignment,S-7LJ6-L2F5-RLP9-29DNW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2622456238919727202,379216,2017-07-07 13:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,6.60504223,1.0
13597312847731994983,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,5.90872615,1.0
1544912982537504123,378577,2017-07-05 19:01:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7LJ6-L2F5-RLP9-29DNW,5.22998154,1.0
15220405089302975602,378332,2017-07-05 02:49:11,Reward Recipient Assignment,S-7LJ6-L2F5-RLP9-29DNW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6620108731293467957,378215,2017-07-04 18:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7LJ6-L2F5-RLP9-29DNW,5.3115415,1.0
16662767656367916270,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-7LJ6-L2F5-RLP9-29DNW,0.14383235,1.0
17271461094352700892,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-7LJ6-L2F5-RLP9-29DNW,0.40034327,1.0
12648500055548476315,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7LJ6-L2F5-RLP9-29DNW,3.4865116,1.0
12403238621853522095,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7LJ6-L2F5-RLP9-29DNW,10.99449315,1.0
8835899547340446053,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,0.05439622,1.0
9496496220383011349,376558,2017-06-30 03:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7LJ6-L2F5-RLP9-29DNW,19.69172606,1.0
7645517932175697572,376331,2017-06-29 12:59:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,7.94171551,1.0
12572509657543555401,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7LJ6-L2F5-RLP9-29DNW,0.31112431,1.0
12422978910107669395,376168,2017-06-29 01:42:49,Reward Recipient Assignment,S-7LJ6-L2F5-RLP9-29DNW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4079134278185843488,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,33.09085687,1.0
8712088063397181820,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,3.79792396,1.0
17449580389208068533,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-7LJ6-L2F5-RLP9-29DNW,0.51579626,1.0
6280146620859075056,374948,2017-06-25 15:36:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,11.3833767,1.0
5452651594785108603,374542,2017-06-24 12:49:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,754.10550387,1.0
16324178800303879492,374306,2017-06-23 20:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,4.7227175,1.0
5255501146622499384,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-7LJ6-L2F5-RLP9-29DNW,0.19022223,1.0
5556422781807573185,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-7LJ6-L2F5-RLP9-29DNW,0.0133225,1.0
8389928117227689831,373941,2017-06-22 20:09:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,26.41042498,1.0
12737122306521124980,373559,2017-06-21 18:28:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,12.54648742,1.0
6043524965196064914,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7LJ6-L2F5-RLP9-29DNW,0.34700101,1.0
12935911325684604855,373183,2017-06-20 17:20:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7LJ6-L2F5-RLP9-29DNW,57.10077046,1.0
17099258296497164369,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7LJ6-L2F5-RLP9-29DNW,2.02787681,1.0
9615043692049755752,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LJ6-L2F5-RLP9-29DNW,18.77660469,1.0
6984007370340375925,372809,2017-06-19 16:09:29,Reward Recipient Assignment,S-7LJ6-L2F5-RLP9-29DNW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15795599524199515546,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-7LJ6-L2F5-RLP9-29DNW,0.63972236,1.0
8247546148563735700,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LJ6-L2F5-RLP9-29DNW,15.8142619,1.0
16379716113017718409,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LJ6-L2F5-RLP9-29DNW,3.19013804,1.0
6568687189182363748,371849,2017-06-16 23:45:44,Reward Recipient Assignment,S-7LJ6-L2F5-RLP9-29DNW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
