ID,Height,timestamp,Type,From,To,Amount,Fee
16040107243016375883,1241500,2024-02-05 22:24:24,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
4740877494855060266,1241500,2024-02-05 22:24:24,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.01
6020894884116681922,1241496,2024-02-05 22:08:01,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.01
16048472982862605494,1241495,2024-02-05 22:03:10,Add Treasury Account,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
9974369103714646056,1239715,2024-01-31 23:12:45,Add Treasury Account,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
8437883968640153433,1239715,2024-01-31 23:12:45,Add Treasury Account,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
11463013897383967480,1239712,2024-01-31 23:02:27,Add Treasury Account,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
755502446350776480,1239712,2024-01-31 23:02:27,Add Treasury Account,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
13643470414142269911,1238631,2024-01-28 22:53:28,Add Treasury Account,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
17578180688626987041,1238164,2024-01-27 15:47:48,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
12048075678438244116,1238146,2024-01-27 14:43:16,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
10653966269799975788,1238145,2024-01-27 14:39:14,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
4433529797407694270,1233593,2024-01-14 22:53:06,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
6389973359986099652,1233593,2024-01-14 22:53:06,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
4114427439424682212,1233251,2024-01-14 00:10:34,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-HK6U-VH6J-XZWG-H7S48,0.0,0.03
6438553804543449708,1233212,2024-01-13 21:33:18,Add Treasury Account,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
6315580658218486069,1233203,2024-01-13 20:56:29,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-HK6U-VH6J-XZWG-H7S48,0.0,0.02
10129072660000412939,1225633,2023-12-23 19:53:39,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.02
14594701476755556151,1220513,2023-12-09 14:16:03,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.02
6297117923869223750,1219584,2023-12-07 00:15:32,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
12031207139155944655,1219552,2023-12-06 22:09:53,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.01
12139272154493865801,1219552,2023-12-06 22:09:53,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.01
14144087026216989315,1218487,2023-12-03 23:07:13,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.02
1598956252118020793,1210909,2023-11-12 21:34:40,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.02
2691860166918728240,1208812,2023-11-07 01:46:14,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.01
3900298482646778506,1208812,2023-11-07 01:46:14,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.01
6393544248975728767,1208812,2023-11-07 01:46:14,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.01
13486573182228485506,1201571,2023-10-17 22:35:09,Account Update,S-CKVV-48JP-ED6M-C58D8,,0.0,0.01
7109058004594870202,1201571,2023-10-17 22:35:09,Add Treasury Account,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
11660542462551992000,1201559,2023-10-17 21:49:48,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.01
13703776441772213905,1199796,2023-10-12 23:57:25,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.01
14562125192764151856,1199786,2023-10-12 23:13:35,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.01
8019076490954545207,1199769,2023-10-12 22:10:27,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
17452317134228764119,1199641,2023-10-12 13:41:17,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.01
17402235910533354507,1199452,2023-10-12 01:12:14,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
17254597545951659448,1199449,2023-10-12 01:00:41,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,10.0,0.01
7757393958117737373,1199446,2023-10-12 00:47:56,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
16557202637657167082,1199442,2023-10-12 00:30:52,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.01
5345009259497321532,1199431,2023-10-11 23:48:16,Add Treasury Account,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
8535950258908696755,1199431,2023-10-11 23:48:16,Add Treasury Account,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
10667604967675685632,1199429,2023-10-11 23:38:13,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
3918668656439779510,1199428,2023-10-11 23:34:11,Account Update,S-CKVV-48JP-ED6M-C58D8,,0.0,0.01
13822229413836796291,1199427,2023-10-11 23:30:30,Ordinary Payment,S-7JDV-WN4T-G39T-HW25K,S-CKVV-48JP-ED6M-C58D8,5.0,0.01
11824569377186400683,1199425,2023-10-11 23:22:19,Add Treasury Account,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
765186257230539196,1198305,2023-10-08 20:49:07,Account Update,S-CKVV-48JP-ED6M-C58D8,,0.0,0.01
4326060850098044514,1198304,2023-10-08 20:44:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CKVV-48JP-ED6M-C58D8,0.01,0.02
