ID,Height,timestamp,Type,From,To,Amount,Fee
374787455812633351,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XQLV-J5NM-7LSX-7U3KL,1e-07,1.0
15313634204842451897,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XQLV-J5NM-7LSX-7U3KL,1e-07,1.0
12183987260957355009,353908,2017-04-27 19:16:56,Ordinary Payment,S-XQLV-J5NM-7LSX-7U3KL,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17579272625700264193,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQLV-J5NM-7LSX-7U3KL,2.0,1.0001
725837505397363283,339135,2017-03-17 11:55:06,Ordinary Payment,S-XQLV-J5NM-7LSX-7U3KL,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
5669220518415873523,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQLV-J5NM-7LSX-7U3KL,1.0,1.0
1577686836326063409,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQLV-J5NM-7LSX-7U3KL,1.0,3.0
5029062757607123402,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQLV-J5NM-7LSX-7U3KL,2.0,2.0
7994505540441757277,334705,2017-03-05 03:16:34,Ordinary Payment,S-XQLV-J5NM-7LSX-7U3KL,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
16090914570843027593,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQLV-J5NM-7LSX-7U3KL,3.0,3.0
3920299907189827702,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQLV-J5NM-7LSX-7U3KL,3.0,1.0
17408984444362046773,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQLV-J5NM-7LSX-7U3KL,3.0,3.0
3273106255604787989,334310,2017-03-04 00:26:11,Ordinary Payment,S-XQLV-J5NM-7LSX-7U3KL,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14743648990029763226,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQLV-J5NM-7LSX-7U3KL,20.0,1.0
12198842889557868358,333832,2017-03-02 16:18:21,Ordinary Payment,S-XQLV-J5NM-7LSX-7U3KL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10924026038252388158,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQLV-J5NM-7LSX-7U3KL,2.0,1.0
6684177828286877887,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQLV-J5NM-7LSX-7U3KL,5.0,2.0
14254331118194094648,332889,2017-02-28 00:49:20,Ordinary Payment,S-XQLV-J5NM-7LSX-7U3KL,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5272504756564742729,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQLV-J5NM-7LSX-7U3KL,6.0,5.0
13566081813463484088,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQLV-J5NM-7LSX-7U3KL,5.0,5.0
3655889134859329139,332363,2017-02-26 13:46:14,Ordinary Payment,S-XQLV-J5NM-7LSX-7U3KL,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12468669956282457360,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQLV-J5NM-7LSX-7U3KL,12.0,2.0
2610710605719701413,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQLV-J5NM-7LSX-7U3KL,2.0,2.0
6543243669423965971,331997,2017-02-25 13:31:22,Ordinary Payment,S-XQLV-J5NM-7LSX-7U3KL,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
8380181129876525681,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQLV-J5NM-7LSX-7U3KL,2.0,2.0
14147270422664891281,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQLV-J5NM-7LSX-7U3KL,4.0,4.0
17815219578426926568,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQLV-J5NM-7LSX-7U3KL,2.0,1.0
10928245107651998048,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQLV-J5NM-7LSX-7U3KL,2.0,1.0
5759288479077030017,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQLV-J5NM-7LSX-7U3KL,2.0,1.0
10650885077696495216,331472,2017-02-24 02:18:43,Ordinary Payment,S-XQLV-J5NM-7LSX-7U3KL,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
8330660195968837060,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQLV-J5NM-7LSX-7U3KL,2.0,1.0
9882167484339081139,331280,2017-02-23 13:26:27,Ordinary Payment,S-XQLV-J5NM-7LSX-7U3KL,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15627006419149303066,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQLV-J5NM-7LSX-7U3KL,5.0,2.0
7898786271420363156,331170,2017-02-23 05:59:55,Ordinary Payment,S-XQLV-J5NM-7LSX-7U3KL,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8430444380369367987,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQLV-J5NM-7LSX-7U3KL,5.0,2.0
14968035979794387259,331103,2017-02-23 01:21:31,Ordinary Payment,S-XQLV-J5NM-7LSX-7U3KL,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
11476783307271787589,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQLV-J5NM-7LSX-7U3KL,11.0,2.0
5086724965306788376,331076,2017-02-22 23:41:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQLV-J5NM-7LSX-7U3KL,14.0,2.0
16971690179711946532,331053,2017-02-22 22:00:51,Ordinary Payment,S-XQLV-J5NM-7LSX-7U3KL,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12972457523035485435,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQLV-J5NM-7LSX-7U3KL,8.0,2.0
17048490969528850068,330372,2017-02-21 00:36:58,Ordinary Payment,S-XQLV-J5NM-7LSX-7U3KL,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
9767857606733780021,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQLV-J5NM-7LSX-7U3KL,10.0,2.0
10784008456578381169,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XQLV-J5NM-7LSX-7U3KL,0.0,1.0
1262330424939543147,265409,2016-08-23 03:55:33,Ordinary Payment,S-XQLV-J5NM-7LSX-7U3KL,S-S78M-MRHE-5H8L-4TVT7,10.0,1.0
12192696876330126639,254849,2016-07-24 09:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQLV-J5NM-7LSX-7U3KL,5.0,1.0
14774791154698203769,254624,2016-07-23 17:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQLV-J5NM-7LSX-7U3KL,5.0,1.0
12948236500669163763,174229,2015-12-11 18:54:33,Arbitrary Message,S-XQLV-J5NM-7LSX-7U3KL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1996792685751611484,174222,2015-12-11 18:40:31,Alias Assignment,S-XQLV-J5NM-7LSX-7U3KL,,0.0,1.0
5281935391048894842,174222,2015-12-11 18:40:31,Account Update,S-XQLV-J5NM-7LSX-7U3KL,,0.0,1.0
314994426973192935,174221,2015-12-11 18:36:36,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-XQLV-J5NM-7LSX-7U3KL,4.0,1.0
