ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AK39-AXGT-BKAT-8EQ98,1e-08,0.85995
15207161043559158125,544665,2018-10-13 21:32:21,Reward Recipient Assignment,S-AK39-AXGT-BKAT-8EQ98,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
2732879020916385934,502069,2018-06-16 17:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,10.05321334,1.0
17686299994558303203,501551,2018-06-15 04:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.77010748,1.0
14186920217680418399,501052,2018-06-13 19:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.0270768,1.0
17648826601361747655,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.49776869,1.0
13459416299095268472,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,1.5571945,1.0
8329207158894859691,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,2.62231031,1.0
11247705229044832855,497246,2018-06-03 03:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.59697976,1.0
8611232400878908663,496738,2018-06-01 17:56:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,4.30340912,1.0
1799579066763132955,496204,2018-05-31 05:40:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,5.36980296,1.0
266898815426797726,495712,2018-05-29 21:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.31742071,1.0
6209870755462672026,495211,2018-05-28 11:06:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.02643845,1.0
1180918203352070441,493432,2018-05-23 11:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,1.34364677,1.0
8892103047753792460,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,2.78068215,1.0
1335183118630199183,488404,2018-05-09 10:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,9.70914927,1.0
3580557122901044799,485463,2018-05-01 04:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,5.29338122,1.0
17111257582634613189,484971,2018-04-29 19:28:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,4.18810912,1.0
4057588004288647797,484466,2018-04-28 09:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.10738857,1.0
8958421986059113322,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.60807744,1.0
17511780414939587088,480467,2018-04-17 04:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,44.99160998,1.0
3462272055951542921,479970,2018-04-15 19:43:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.0518851,1.0
13213450993826773458,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,10.32356412,1.0
6264723088188076816,478906,2018-04-12 20:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.37576224,1.0
1325737528440410979,478409,2018-04-11 10:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,1.0407638,1.0
14647519269437502831,477910,2018-04-10 01:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,4.842359,1.0
16855379143373385451,477405,2018-04-08 14:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.01584394,1.0
15922668090148842061,476593,2018-04-06 08:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.00326584,1.0
13200822629032423448,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,1.61331588,1.0
3665921085645239061,475351,2018-04-02 20:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.39880517,1.0
2737320331979483277,474846,2018-04-01 11:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.36835167,1.0
16390434593195906721,474351,2018-03-31 02:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.0124182,1.0
7667451439690131074,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.95627888,1.0
8716687167190579384,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,3.4425,1.0
12374375783845142570,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,8.31827261,1.0
13657169746302685291,471893,2018-03-24 05:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,2.9437709,1.0
13138599050285424835,471401,2018-03-22 19:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,3.4832964,1.0
9603960127030937107,470896,2018-03-21 09:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.03888423,1.0
10413345855130297922,470310,2018-03-19 18:25:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.00588005,1.0
15177468394200963505,469494,2018-03-17 11:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.00724618,1.0
10979729865344059357,468521,2018-03-14 18:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.01457937,1.0
2008122753328768011,467943,2018-03-13 03:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.49956607,1.0
7993815586876382717,467446,2018-03-11 18:22:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.01718546,1.0
9529470587296822550,466738,2018-03-09 18:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,10.96067122,1.0
6834331202787973468,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,2.8294281,1.0
1340311888968115149,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,2.72911815,1.0
10329427149243110507,465238,2018-03-05 13:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.05547332,1.0
9413627454971500479,464736,2018-03-04 04:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,1.45503549,1.0
530771976921391490,464229,2018-03-02 18:08:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.99841035,1.0
14004635227188835912,463709,2018-03-01 06:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.0241856,1.0
6126443027400609259,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,15.38449763,1.0
15801881267069062776,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,4.45092956,1.0
14907575430295090461,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.64090306,1.0
14608734709409138530,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.28809029,1.0
2254484500730904429,461131,2018-02-22 02:16:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,7.8920988,1.0
6826002951465137096,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.41421573,1.0
16665957364881723293,460134,2018-02-19 07:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,1.0903786,1.0
10269711518073076705,459639,2018-02-17 22:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,33.19477739,1.0
6995916452620341432,459147,2018-02-16 13:04:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,839.50857562,1.0
723080415823444065,459062,2018-02-16 07:33:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,6.12537,1.0
7068500856979483862,458569,2018-02-14 22:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.00081613,1.0
10619240388347452797,457827,2018-02-12 20:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.55755048,1.0
14955797927660077241,457328,2018-02-11 11:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.38894711,1.0
158619929781468613,456833,2018-02-10 02:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,1.47419721,1.0
5501722161897267689,456340,2018-02-08 17:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.70285319,1.0
17610090080554900499,455846,2018-02-07 07:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.00303046,1.0
6929109651970293267,455228,2018-02-05 14:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,11.74630027,1.0
10163082550290662811,454729,2018-02-04 04:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,12.47535838,1.0
13512543294612266215,454232,2018-02-02 19:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,2.79722649,1.0
18028779309270442878,453730,2018-02-01 09:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,2.82540731,1.0
3327991568934622926,453227,2018-01-31 00:05:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.00225366,1.0
18134209661009050956,452689,2018-01-29 11:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.25812722,1.0
10659587332430784960,452197,2018-01-28 02:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.43067017,1.0
14323000841638422808,451704,2018-01-26 17:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,3.58451696,1.0
4061594175188794878,451195,2018-01-25 07:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,4.73719725,1.0
6751881255555052787,450699,2018-01-23 22:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,3.13078999,1.0
16267606859731288488,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,3.75569043,1.0
4794458250358865439,449712,2018-01-21 04:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,6.10817169,1.0
6100476144347031324,449220,2018-01-19 19:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,1.24924571,1.0
12065788279326916240,448728,2018-01-18 09:54:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,7.47823964,1.0
14791998262414472877,448236,2018-01-17 01:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,3.45656595,1.0
5955700466850826990,447736,2018-01-15 15:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,44.39653346,1.0
8469473923171020252,447242,2018-01-14 06:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,2.81565533,1.0
1245099204463935209,446750,2018-01-12 21:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,1.33741106,1.0
11194308206380492873,446258,2018-01-11 12:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,1.59065717,1.0
13904897020731217623,445764,2018-01-10 03:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,8.82291178,1.0
3273558853123242049,445266,2018-01-08 17:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,2.08325375,1.0
10607750552631387759,444771,2018-01-07 08:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,52.44901445,1.0
5682295378493245492,444276,2018-01-05 23:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,8.76664959,1.0
14867498417203445835,443774,2018-01-04 13:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,2.72322572,1.0
3791588885050921193,443281,2018-01-03 04:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.43991423,1.0
8660995480688843040,442780,2018-01-01 18:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.1059247,1.0
4764627345975508662,442284,2017-12-31 09:43:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.00018031,1.0
13491147399410008538,440437,2017-12-26 05:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.00277346,1.0
7933478473850548185,439602,2017-12-23 21:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.63903726,1.0
12951008612651001961,439106,2017-12-22 11:57:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,7.14462718,1.0
9618464653173580904,438610,2017-12-21 02:54:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.3426318,1.0
1309773030471029178,438117,2017-12-19 17:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AK39-AXGT-BKAT-8EQ98,0.51579133,1.0
8663950697113562802,437191,2017-12-17 03:27:18,Reward Recipient Assignment,S-AK39-AXGT-BKAT-8EQ98,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14141543249519600943,437181,2017-12-17 02:49:10,Reward Recipient Assignment,S-AK39-AXGT-BKAT-8EQ98,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3933363044661106548,437164,2017-12-17 01:34:03,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-AK39-AXGT-BKAT-8EQ98,4.0,1.0
15013885462693849463,413194,2017-10-11 01:05:36,Account Update,S-AK39-AXGT-BKAT-8EQ98,,0.0,1.0
1438175074689524449,402415,2017-09-10 21:21:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AK39-AXGT-BKAT-8EQ98,1.0,1.0
