ID,Height,timestamp,Type,From,To,Amount,Fee
8631984309473442243,300706,2016-11-30 01:22:37,Ordinary Payment,S-EHTV-MDKJ-P4E9-H2HYY,S-XHQ2-VKF8-X82E-BN3DM,1403.0,1.0
14351739568720677241,286880,2016-10-22 06:43:09,Ordinary Payment,S-83GR-8LDL-4Q5S-5JR33,S-EHTV-MDKJ-P4E9-H2HYY,1404.0,1.0
12118658112101770709,280980,2016-10-05 18:42:20,Ordinary Payment,S-EHTV-MDKJ-P4E9-H2HYY,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
8791215135282011471,280974,2016-10-05 18:21:59,Ordinary Payment,S-83GR-8LDL-4Q5S-5JR33,S-EHTV-MDKJ-P4E9-H2HYY,4000.0,1.0
11702447430712703919,280558,2016-10-04 14:08:01,Ordinary Payment,S-EHTV-MDKJ-P4E9-H2HYY,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12396392732147288325,280558,2016-10-04 14:08:01,Ordinary Payment,S-EHTV-MDKJ-P4E9-H2HYY,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14791511463714423311,280556,2016-10-04 13:58:21,Ordinary Payment,S-EHTV-MDKJ-P4E9-H2HYY,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
16786926063434159969,280552,2016-10-04 13:45:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHTV-MDKJ-P4E9-H2HYY,5.0,1.0
2907782924926627286,280552,2016-10-04 13:45:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EHTV-MDKJ-P4E9-H2HYY,3.0,1.0
3957913754947136687,280550,2016-10-04 13:40:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EHTV-MDKJ-P4E9-H2HYY,10.0,1.0
