ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R498-CABB-AEH8-95MKB,1e-08,0.6909
16177697053181255916,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R498-CABB-AEH8-95MKB,5.93,1.0
11106990914281663399,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R498-CABB-AEH8-95MKB,0.7635609,1.0
15425161389979025336,418424,2017-10-25 16:24:43,Reward Recipient Assignment,S-R498-CABB-AEH8-95MKB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
444983030549309393,418181,2017-10-25 00:09:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R498-CABB-AEH8-95MKB,0.80396925,1.0
952565459789443340,417698,2017-10-23 15:57:50,Reward Recipient Assignment,S-R498-CABB-AEH8-95MKB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3763228782833529856,415213,2017-10-16 16:52:05,Reward Recipient Assignment,S-R498-CABB-AEH8-95MKB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10763165021710997756,415191,2017-10-16 15:43:01,Reward Recipient Assignment,S-R498-CABB-AEH8-95MKB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12627785518154980965,415191,2017-10-16 15:43:01,Account Update,S-R498-CABB-AEH8-95MKB,,0.0,1.0
16560493807407697294,412054,2017-10-07 20:45:59,Ordinary Payment,S-R498-CABB-AEH8-95MKB,S-ZKXX-FAM8-FWNZ-FWNDU,5.0,1.0
17759956996783917758,412050,2017-10-07 20:37:59,Ordinary Payment,S-ZKXX-FAM8-FWNZ-FWNDU,S-R498-CABB-AEH8-95MKB,20.0,1.0
