ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W3GY-ZV57-Z4XF-8LFHW,1e-08,0.6468
10095165785961333628,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W3GY-ZV57-Z4XF-8LFHW,0.0,1.0
11930312323179136525,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W3GY-ZV57-Z4XF-8LFHW,0.0,1.0
7238698665003088577,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,42.56431918,1.0
14541843254779148323,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,11.24353149,1.0
13227248318870632042,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,48.52068533,1.0
7613293032871415227,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,10.29596125,1.0
12677773186028128804,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,20.14514359,1.0
7285340111115176077,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,15.40980593,1.0
11285923648896398896,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,19.87676644,1.0
3045322050224114441,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,39.89836121,1.0
8256556849925964804,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,13.85032453,1.0
17810743617852612473,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,41.25721557,1.0
4291786263092026225,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,18.05640136,1.0
10786924477672139175,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,37.22404293,1.0
12517487382857915973,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,17.9784359,1.0
5465550022395407616,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,23.03655704,1.0
17901584364972934004,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,54.57532526,1.0
2288981529906285371,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,28.19178802,1.0
13061811748265868787,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,20.69658898,1.0
8819398957158782,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,8.36022832,1.0
2198097485749011594,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,75.30253553,1.0
994568317110377625,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,16.44057337,1.0
15429391341363550711,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,32.33398584,1.0
13296765776865654956,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,31.29371282,1.0
17457799266049296949,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,16.59760399,1.0
13474682808666874818,468033,2018-03-13 09:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,21.53556503,1.0
6976982800471041884,467667,2018-03-12 09:09:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,70.45875083,1.0
13493572801672133551,467296,2018-03-11 07:55:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,16.26219781,1.0
1214869944164120547,466928,2018-03-10 07:19:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,62.77588402,1.0
9338887534140498524,466560,2018-03-09 06:34:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,23.88443418,1.0
6699621314821961176,466195,2018-03-08 06:08:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,32.53326539,1.0
15780411249811779530,465829,2018-03-07 05:27:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,306.67933778,1.0
3710822295332651463,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,35.80321085,1.0
3945450050330892428,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,14.2888034,1.0
11424117820742138185,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,14.85322935,1.0
8041499511132450931,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,23.24360418,1.0
18163288929230547331,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,36.06179881,1.0
7939207449651539581,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,39.02151395,1.0
610052568914591010,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,18.67667682,1.0
3437021662878265713,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,85.33451384,1.0
14952940451333546581,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,17.88719238,1.0
4239555293152312374,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,16.96277874,1.0
7870651551050479751,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,27.08495435,1.0
420302000944353106,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,39.52627706,1.0
13814902784346340625,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,32.56963001,1.0
4833973072140353912,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,31.16185459,1.0
8477398719436334361,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,30.0904069,1.0
10963578428964835661,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,30.34702065,1.0
5472681888669542246,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,40.31783003,1.0
14612862525075386232,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,18.05945724,1.0
3867745032027496907,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,22.65387005,1.0
8893877228203727351,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,25.09546211,1.0
3003090743295304976,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,11.48680309,1.0
3575326225729118409,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,15.77751056,1.0
10188592781352827462,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,16.18186704,1.0
2335170593733861932,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,27.46608586,1.0
250842902451022438,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,40.1337145,1.0
15363913218587037611,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,35.1406289,1.0
14463537755399505966,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,43.52113736,1.0
1056322163537427732,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,28.81842988,1.0
16229147759400712566,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,19.4941505,1.0
10272930794918844710,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,38.10286057,1.0
1447615511045817049,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,23.34635459,1.0
330745598300853094,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,16.4734972,1.0
12297394740740309040,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,37.49743402,1.0
2882364525487959664,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,43.77306158,1.0
8683001735598360769,453165,2018-01-30 19:37:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,21.08403497,1.0
8934611206625238468,452805,2018-01-29 19:43:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,68.34124997,1.0
10399740412305079523,452442,2018-01-28 19:15:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,582.7116168,1.0
7242242198220281294,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,56.63385911,1.0
51435317636930967,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,76.94883543,1.0
1628375213876433139,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,54.76999336,1.0
2625483461275957628,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,15.87137837,1.0
5205718694167922953,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,41.55132768,1.0
7569885531417233408,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,62.53628048,1.0
9816314759388798657,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,7.55784622,1.0
11951518120188403114,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,36.34653714,1.0
6753817005110640971,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,27.14553224,1.0
6229838150246067515,449474,2018-01-20 11:54:40,Reward Recipient Assignment,S-W3GY-ZV57-Z4XF-8LFHW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14410379564648088266,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,28.82033142,1.0
15179544219462265055,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,42.96169862,1.0
13669886345650239533,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,101.90071778,1.0
1595391302894131710,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,69.5254715,1.0
4760333251142201420,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,25.08533207,1.0
10470864324913809676,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,109.41647489,1.0
6624989859321324636,446162,2018-01-11 05:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,60.1110294,1.0
7127556016543086992,445669,2018-01-09 20:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,33.63157501,1.0
11248484659885914578,445172,2018-01-08 11:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,67.49495199,1.0
12984535395690332763,444681,2018-01-07 02:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,38.70035674,1.0
326530218511290967,444183,2018-01-05 17:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,106.44313024,1.0
6993680520537147661,443687,2018-01-04 07:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,65.76763813,1.0
9045082516781853924,443189,2018-01-02 22:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,157.63267183,1.0
14065772553816411770,442682,2018-01-01 12:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,996.85369551,1.0
4629962923986099958,442671,2018-01-01 11:25:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,757.3182933,1.0
16299347784325318501,442599,2018-01-01 06:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,34.75477669,1.0
8253540066117022539,442104,2017-12-30 21:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,112.33278443,1.0
15909318907847480711,441611,2017-12-29 12:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,76.74834504,1.0
6447270664819590569,441118,2017-12-28 03:09:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,777.2453659,1.0
6585046341614840842,440921,2017-12-27 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,80.91293478,1.0
328109778060484653,440425,2017-12-26 04:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,132.01186268,1.0
2332980065087977434,439930,2017-12-24 19:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,62.25279951,1.0
5143146978417172355,439438,2017-12-23 10:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,181.11131776,1.0
3176614076347549272,438943,2017-12-22 01:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,75.78303567,1.0
3718120672976719800,438787,2017-12-21 14:43:25,Ordinary Payment,S-W3GY-ZV57-Z4XF-8LFHW,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
17482298147031424152,438434,2017-12-20 14:55:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,106.72886387,1.0
16699899158297792056,437938,2017-12-19 05:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,124.57514295,1.0
10600815341527274280,437442,2017-12-17 20:08:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,73.01693112,1.0
15028990506431090731,436947,2017-12-16 10:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,231.15783253,1.0
18295647040481043047,436454,2017-12-15 02:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,1064.53508662,1.0
16894114736965462981,435961,2017-12-13 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,67.97593021,1.0
17349092837490725894,435466,2017-12-12 08:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,69.63763589,1.0
9157464191358286143,434974,2017-12-10 22:57:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,90.78044252,1.0
14265616966238917888,434481,2017-12-09 13:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,120.40882586,1.0
793415215850313990,433986,2017-12-08 04:48:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,69.27870054,1.0
17733108707507129261,433641,2017-12-07 05:41:24,Ordinary Payment,S-W3GY-ZV57-Z4XF-8LFHW,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
14857348035101478180,433494,2017-12-06 19:39:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,108.65724676,1.0
6723758896976758080,433002,2017-12-05 10:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,521.48380804,1.0
4143165466245946807,432803,2017-12-04 21:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3GY-ZV57-Z4XF-8LFHW,34.97245598,1.0
6311734695742865622,432687,2017-12-04 13:17:02,Reward Recipient Assignment,S-W3GY-ZV57-Z4XF-8LFHW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8895652980567382434,432682,2017-12-04 13:06:12,Reward Recipient Assignment,S-W3GY-ZV57-Z4XF-8LFHW,S-E925-FACX-C2X8-49772,0.0,1.0
11737421656318901426,432591,2017-12-04 06:50:46,Reward Recipient Assignment,S-W3GY-ZV57-Z4XF-8LFHW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1102147202877039489,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W3GY-ZV57-Z4XF-8LFHW,853.78193013,1.0
4568416089442073094,432290,2017-12-03 10:50:55,Reward Recipient Assignment,S-W3GY-ZV57-Z4XF-8LFHW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1793099458988955054,431633,2017-12-01 15:02:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,139.74372506,1.0
12925169862440084732,431271,2017-11-30 14:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,487.78505056,1.0
17684305780635484609,430926,2017-11-29 15:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,80.08803187,1.0
15047714084793503847,430552,2017-11-28 14:17:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,396.08987992,1.0
13398184903583941307,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,68.91549152,1.0
4404698002706168487,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,71.01766917,1.0
1907453594949564334,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,64.40455783,1.0
8517727383549323104,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,54.7555221,1.0
3599662485878323870,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,25.15853832,1.0
703391084976467085,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,82.84823535,1.0
14926848694755651928,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,73.67951123,1.0
1091981718866800231,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,71.26802429,1.0
10417947457798752850,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,70.37699574,1.0
13329255275100793858,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,36.81717169,1.0
329911677696925621,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,113.68887572,1.0
6280076573563411067,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,48.40014014,1.0
11292511547465700729,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,157.82735395,1.0
12180078370499622831,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,142.04728821,1.0
7000629795988607719,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,107.19350634,1.0
14675584506261875898,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,90.86538648,1.0
6431985242491618460,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,37.05404919,1.0
3792796048918423639,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,73.75667855,1.0
16759646342571845842,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,45.23590914,1.0
4508156319509756027,423482,2017-11-08 19:47:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,129.72410136,1.0
9960825314132786546,423115,2017-11-07 19:13:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,708.63496146,1.0
4114527787982540993,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,91.1290244,1.0
12854118998875631794,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,35.07658566,1.0
17360759033758637943,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,97.03488904,1.0
7038660348929889593,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,54.61102107,1.0
881072672229425573,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,33.16389402,1.0
16089445602226924365,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,74.67193266,1.0
5659608119991254664,420670,2017-10-31 22:43:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,121.27746894,1.0
11518897985789325794,420309,2017-10-30 22:46:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,96.82137467,1.0
3322959275378894460,419951,2017-10-29 22:56:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3GY-ZV57-Z4XF-8LFHW,480.09996782,1.0
