ID,Height,timestamp,Type,From,To,Amount,Fee
7951397592769981496,910336,2021-07-30 10:08:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-PMVD-24UB-TLES-AA46L,0.32,0.0147
510736095126609222,910277,2021-07-30 06:04:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-PMVD-24UB-TLES-AA46L,0.29,0.0147
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-PMVD-24UB-TLES-AA46L,0.28,0.0147
5531037337339440810,910155,2021-07-29 22:00:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-PMVD-24UB-TLES-AA46L,0.3,0.0147
11447707841564225317,909076,2021-07-26 22:04:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-PMVD-24UB-TLES-AA46L,0.37,0.0147
9731286584516527863,908866,2021-07-26 08:01:02,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-PMVD-24UB-TLES-AA46L,0.02205,0.00735
16508733590242263380,903154,2021-07-10 11:00:22,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-PMVD-24UB-TLES-AA46L,0.01282028,0.0147
929978941781482325,901324,2021-07-05 09:10:50,Reward Recipient Assignment,S-PMVD-24UB-TLES-AA46L,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
12673302482581664290,901319,2021-07-05 08:54:17,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-PMVD-24UB-TLES-AA46L,0.02205,0.02205
4943764591170469411,899235,2021-06-29 13:40:17,Account Update,S-PMVD-24UB-TLES-AA46L,,0.0,0.0147
14334404456401254874,899196,2021-06-29 10:57:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PMVD-24UB-TLES-AA46L,0.0147,0.0294
