ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-79DF-SKUK-FFER-3TYGC,1e-08,0.4851
11561415729702117672,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-79DF-SKUK-FFER-3TYGC,1e-07,1.0
10472258977435686428,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-79DF-SKUK-FFER-3TYGC,1e-07,1.0
17066074861056532609,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79DF-SKUK-FFER-3TYGC,2.0,1.0001
270578240167931788,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79DF-SKUK-FFER-3TYGC,1.0,1.0
5439193876469714956,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79DF-SKUK-FFER-3TYGC,1.0,2.0
11656872004645874042,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79DF-SKUK-FFER-3TYGC,1.0,3.0
11268150431555038848,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79DF-SKUK-FFER-3TYGC,2.0,2.0
12258041748675697984,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79DF-SKUK-FFER-3TYGC,3.0,3.0
10630717529815786834,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79DF-SKUK-FFER-3TYGC,2.0,2.0
4744462590396672100,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79DF-SKUK-FFER-3TYGC,2.0,2.0
9546519337973391279,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79DF-SKUK-FFER-3TYGC,3.0,1.0
3843313825062947348,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79DF-SKUK-FFER-3TYGC,3.0,3.0
2209234598755516153,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79DF-SKUK-FFER-3TYGC,20.0,1.0
3951284271285702694,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79DF-SKUK-FFER-3TYGC,2.0,1.0
16226619134357052484,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79DF-SKUK-FFER-3TYGC,5.0,2.0
4146342633463663176,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79DF-SKUK-FFER-3TYGC,6.0,5.0
7713100502100897285,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79DF-SKUK-FFER-3TYGC,5.0,5.0
1864399190238517406,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79DF-SKUK-FFER-3TYGC,2.0,2.0
260916352426271353,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79DF-SKUK-FFER-3TYGC,4.0,4.0
12793527170860021878,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79DF-SKUK-FFER-3TYGC,2.0,1.0
3635097487627228605,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79DF-SKUK-FFER-3TYGC,10.0,2.0
9853393222830670898,329794,2017-02-19 09:29:02,Ordinary Payment,S-79DF-SKUK-FFER-3TYGC,S-HK9D-P74Q-XDEJ-D6PGM,59.0,1.0
1469142053316526458,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79DF-SKUK-FFER-3TYGC,2.0,2.0
17988457207801087825,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79DF-SKUK-FFER-3TYGC,3.0,2.0
8678283986614029894,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79DF-SKUK-FFER-3TYGC,10.0,6.0
12985131406901298010,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79DF-SKUK-FFER-3TYGC,10.0,6.0
7585341145644930935,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79DF-SKUK-FFER-3TYGC,6.0,6.0
7067280828643433374,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79DF-SKUK-FFER-3TYGC,5.0,1.0
1922186329913998614,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79DF-SKUK-FFER-3TYGC,5.0,1.0
3233306368220933046,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79DF-SKUK-FFER-3TYGC,12.0,1.0
1966721181733530416,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79DF-SKUK-FFER-3TYGC,7.0,3.0
10859765180096597183,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79DF-SKUK-FFER-3TYGC,10.0,3.0
1086936316509274344,328391,2017-02-15 11:30:50,Ordinary Payment,S-79DF-SKUK-FFER-3TYGC,S-HK9D-P74Q-XDEJ-D6PGM,64.0,1.0
7903201143641864306,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79DF-SKUK-FFER-3TYGC,10.0,3.0
8783780503952213172,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79DF-SKUK-FFER-3TYGC,20.0,1.0
8773778775060801472,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79DF-SKUK-FFER-3TYGC,10.0,1.0
18147684599508764096,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79DF-SKUK-FFER-3TYGC,15.0,1.0
17440054549505534081,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79DF-SKUK-FFER-3TYGC,10.0,1.0
2179260091592576496,326217,2017-02-09 09:26:17,Ordinary Payment,S-79DF-SKUK-FFER-3TYGC,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
14182504942604039273,325231,2017-02-06 15:00:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79DF-SKUK-FFER-3TYGC,5.0,1.0
3540704896470196708,324871,2017-02-05 15:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79DF-SKUK-FFER-3TYGC,5.0,1.0
