ID,Height,timestamp,Type,From,To,Amount,Fee
14010875497102849464,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F82Z-VRVX-M647-6HCJP,0.0,1.0
14308073687316148041,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F82Z-VRVX-M647-6HCJP,0.0,1.0
7622738240622699735,384867,2017-07-23 21:05:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F82Z-VRVX-M647-6HCJP,0.0,1.0
5693540070781766585,384189,2017-07-21 13:51:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F82Z-VRVX-M647-6HCJP,0.0,1.0
8120952808743007112,383746,2017-07-20 09:36:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F82Z-VRVX-M647-6HCJP,0.0,1.0
17770593360118136997,64872,2015-02-08 22:37:50,Ordinary Payment,S-2BUF-PFRM-XJ42-D9GZ7,S-F82Z-VRVX-M647-6HCJP,5.0,1.0
17943703359244761842,39106,2014-11-28 20:03:36,Ordinary Payment,S-F82Z-VRVX-M647-6HCJP,S-V4U6-CURD-SPRH-6JYCR,478.0,1.0
11635333273752055573,38968,2014-11-28 10:51:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,32.27816154,1.0
16829963123750987103,38857,2014-11-28 03:49:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,15.97153958,1.0
6932068847745626194,38771,2014-11-27 21:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,55.43985297,1.0
14822876787699360759,38707,2014-11-27 17:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,17.63923147,1.0
1697960303416514725,38611,2014-11-27 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,40.48219518,1.0
6050095092432356367,38517,2014-11-27 04:57:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,36.80914658,1.0
309672277681623821,37416,2014-11-24 02:48:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,38.04350441,1.0
17212837093863803921,37313,2014-11-23 20:08:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,35.64103233,1.0
11838188910160474470,37216,2014-11-23 13:39:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,20.17093726,1.0
1145069140403530054,37113,2014-11-23 06:38:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,113.34762341,1.0
2308813298879373545,36718,2014-11-22 04:12:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,31.77066804,1.0
8374184277617513219,36619,2014-11-21 21:54:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,23.77980296,1.0
15193852414592791204,36552,2014-11-21 17:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,13.2539344,1.0
7350580622587673704,35931,2014-11-19 23:23:45,Ordinary Payment,S-F82Z-VRVX-M647-6HCJP,S-V4U6-CURD-SPRH-6JYCR,865.0,1.0
9431368352818822496,34905,2014-11-17 02:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,47.61722667,1.0
2983423366430191504,34804,2014-11-16 19:52:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,3.24528182,1.0
16870781892301016659,34511,2014-11-16 00:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,90.19759374,1.0
17163625447068152418,34304,2014-11-15 10:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,62.98980083,1.0
7442912842372322004,34203,2014-11-15 03:35:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,13.66441794,1.0
16263905877135193947,34107,2014-11-14 20:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,59.69450117,1.0
15951503395053102314,34001,2014-11-14 13:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,36.55031074,1.0
3700423864667927319,33902,2014-11-14 07:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,50.4789471,1.0
14318882289095955204,33814,2014-11-14 00:45:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,35.96393678,1.0
3902123156943843132,33706,2014-11-13 17:54:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,32.63369254,1.0
2740398429679870167,33607,2014-11-13 10:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,83.46563899,1.0
9626594385514629683,33504,2014-11-13 04:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,48.75949449,1.0
18063292361289011212,33404,2014-11-12 21:35:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,35.29630716,1.0
759432351531730985,33305,2014-11-12 15:10:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,35.34935621,1.0
6686676605318626497,33209,2014-11-12 08:39:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,39.4174029,1.0
1702976819234251201,33106,2014-11-12 01:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,18.91176774,1.0
2510152512099895099,33003,2014-11-11 19:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,26.89931637,1.0
10495171592017224523,32909,2014-11-11 11:57:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,110.84810546,1.0
14464180696388119169,32706,2014-11-10 22:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,35.64089934,1.0
13826890281853270249,32691,2014-11-10 21:47:12,Ordinary Payment,S-F82Z-VRVX-M647-6HCJP,S-V4U6-CURD-SPRH-6JYCR,945.0,1.0
12580891997587831560,32609,2014-11-10 16:17:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,79.45405016,1.0
8834938890089305876,32509,2014-11-10 09:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,40.31673855,1.0
6079793139143746388,32446,2014-11-10 05:06:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,252.55380937,1.0
13641065362150153859,32409,2014-11-10 03:07:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,24.88528519,1.0
16385837058959634657,32306,2014-11-09 19:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,38.75050334,1.0
5538715083304527325,32212,2014-11-09 13:33:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,60.37360474,1.0
5050426967542819278,31812,2014-11-08 10:52:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,40.06658144,1.0
18336724008828001796,31715,2014-11-08 04:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,36.13905381,1.0
18393289495404568035,31611,2014-11-07 21:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,49.73410809,1.0
6172511429612673740,31506,2014-11-07 14:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,29.49963651,1.0
5394647197112406771,31409,2014-11-07 07:45:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,73.27101821,1.0
249925749591846568,30804,2014-11-05 15:13:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,58.19428924,1.0
15406221475336172818,30606,2014-11-05 02:00:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,163.36805332,1.0
7675783737412323608,30216,2014-11-03 23:30:24,Ordinary Payment,S-F82Z-VRVX-M647-6HCJP,S-V4U6-CURD-SPRH-6JYCR,695.0,1.0
14379768165616659538,29312,2014-11-01 10:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,116.78750898,1.0
10819875150642954156,29003,2014-10-31 14:15:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,68.30131414,1.0
73681666794035224,28901,2014-10-31 07:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,58.78975738,1.0
14415807291274779293,28802,2014-10-31 01:02:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,53.36941167,1.0
10914421333037027720,28703,2014-10-30 18:19:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,118.59970764,1.0
12649266881954223935,28504,2014-10-30 04:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,44.7187053,1.0
6773797550301054719,28403,2014-10-29 21:58:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,50.45890758,1.0
505493329860439468,28305,2014-10-29 15:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,35.1335075,1.0
8204357409112034093,28207,2014-10-29 08:58:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,64.73138425,1.0
174729663316610322,28104,2014-10-29 02:20:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,85.4858313,1.0
12925105042866203563,28034,2014-10-28 21:37:29,Ordinary Payment,S-F82Z-VRVX-M647-6HCJP,S-UYS2-2HAZ-6U4Q-AHGQF,565.0,1.0
12835163213937104655,28010,2014-10-28 19:32:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,33.09214287,1.0
11270204519980451035,27805,2014-10-28 05:52:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,28.95604211,1.0
9442062680882997218,27709,2014-10-27 23:07:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,49.29528638,1.0
15519915009277238580,26603,2014-10-24 21:07:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,3.79229791,1.0
11831769253202561497,26505,2014-10-24 15:01:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,49.68879847,1.0
16304557487648559490,26403,2014-10-24 08:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,38.83335999,1.0
3590714900358510492,26303,2014-10-24 01:33:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,36.66398165,1.0
7326746184865437775,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,18.28280875,1.0
18147446217429960483,26104,2014-10-23 12:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,91.68674767,1.0
16763258979511106323,26006,2014-10-23 05:09:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,42.61372254,1.0
6810849034223397286,25715,2014-10-22 10:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,28.82895964,1.0
4895854577765524389,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,59.55394175,1.0
14472253049357339674,25308,2014-10-21 06:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,31.25968966,1.0
7450717584427485588,25213,2014-10-21 00:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,53.43239067,1.0
2743609668083026831,25200,2014-10-20 23:22:29,Ordinary Payment,S-F82Z-VRVX-M647-6HCJP,S-V4U6-CURD-SPRH-6JYCR,550.0,1.0
1783594479177546859,25115,2014-10-20 17:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,17.36824125,1.0
7042061657726748745,24909,2014-10-20 03:50:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,2.71513212,1.0
14546961022980097643,24707,2014-10-19 14:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,108.83554515,1.0
107620435922002458,24406,2014-10-18 18:15:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,28.91662655,1.0
4387249277619836320,24307,2014-10-18 11:39:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,17.97873794,1.0
807229381652965414,24111,2014-10-17 22:21:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,36.65770241,1.0
52887040974668736,24005,2014-10-17 15:21:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,38.62351937,1.0
16538621383464376666,23910,2014-10-17 09:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,33.59318207,1.0
3995904905058615707,23810,2014-10-17 02:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,116.04444059,1.0
10233605648425806324,23709,2014-10-16 19:35:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,24.67826278,1.0
3225046800463827301,23502,2014-10-16 05:18:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,22.44797124,1.0
8214091788066588661,23403,2014-10-15 22:59:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,13.88276179,1.0
8425589631564021208,23309,2014-10-15 16:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,48.71801267,1.0
15343205537982533615,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,34.99185047,1.0
12478387491418093472,23199,2014-10-15 09:09:18,Ordinary Payment,S-F82Z-VRVX-M647-6HCJP,S-V4U6-CURD-SPRH-6JYCR,330.0,1.0
13125255973337389527,23105,2014-10-15 02:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,26.62335278,1.0
13833110530221619331,23001,2014-10-14 19:53:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,65.5219366,1.0
17988591919822027154,22904,2014-10-14 13:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,15.3416347,1.0
10056244084020376371,22806,2014-10-14 06:49:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,43.04910464,1.0
14040125977181727392,22705,2014-10-14 00:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,47.01075081,1.0
2459581910099485549,22607,2014-10-13 17:26:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,45.05348619,1.0
11128678582973721518,22505,2014-10-13 10:27:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,15.85565663,1.0
6406402139581471312,22308,2014-10-12 21:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,32.11274073,1.0
13805687458495966723,22201,2014-10-12 14:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,43.02430273,1.0
381074662766286630,22169,2014-10-12 12:04:19,Ordinary Payment,S-F82Z-VRVX-M647-6HCJP,S-V4U6-CURD-SPRH-6JYCR,145.0,1.0
18047819015776194934,22106,2014-10-12 07:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,33.52749032,1.0
3087060431423433576,22006,2014-10-12 01:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,50.31548698,1.0
3803335186141687632,21906,2014-10-11 18:15:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,25.27839216,1.0
12312284546784322737,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,40.29845083,1.0
9253010292491513935,21753,2014-10-11 08:10:33,Ordinary Payment,S-F82Z-VRVX-M647-6HCJP,S-V4U6-CURD-SPRH-6JYCR,335.0,1.0
12783056243889407609,21704,2014-10-11 04:41:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,56.92711858,1.0
5036469850450452376,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,53.19872425,1.0
10236946276491328233,21504,2014-10-10 15:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,58.56790349,1.0
18278524742195135009,21404,2014-10-10 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,53.42741338,1.0
4298415300650707751,21308,2014-10-10 02:02:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,52.59939567,1.0
10437331741166315417,21206,2014-10-09 19:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,58.48245948,1.0
2613839636868195692,21169,2014-10-09 16:54:58,Ordinary Payment,S-F82Z-VRVX-M647-6HCJP,S-V4U6-CURD-SPRH-6JYCR,95.0,1.0
14602212861257235698,21103,2014-10-09 12:38:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F82Z-VRVX-M647-6HCJP,99.60295672,1.0
7794852196411147191,20908,2014-10-08 23:30:05,Reward Recipient Assignment,S-F82Z-VRVX-M647-6HCJP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3696439529028941361,20904,2014-10-08 23:05:29,Ordinary Payment,S-KBMT-PRZ7-B26D-GX9KW,S-F82Z-VRVX-M647-6HCJP,2.0,1.0
