ID,Height,timestamp,Type,From,To,Amount,Fee
1434917475183757950,1273659,2024-05-05 07:33:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
16315267521017023482,1273569,2024-05-05 01:29:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8300651727392018694,1273479,2024-05-04 19:23:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11700509003021085410,1273389,2024-05-04 13:12:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17949275374361378184,1273299,2024-05-04 07:29:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5904245571632363260,1273209,2024-05-04 01:20:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3605763615793490584,1273119,2024-05-03 19:10:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
14273961214806829898,1273058,2024-05-03 15:12:55,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13466850989433923539,1273029,2024-05-03 13:21:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10202373962863862194,1272939,2024-05-03 07:31:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3481405555273123716,1272849,2024-05-03 01:19:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17394739731246471029,1272759,2024-05-02 19:25:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
12207664916838342316,1272697,2024-05-02 15:14:10,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7047046877247395947,1272669,2024-05-02 13:17:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11634559079382304925,1272579,2024-05-02 07:25:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18308725340067952070,1272489,2024-05-02 01:31:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
1712669865902930105,1272399,2024-05-01 19:24:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1897109184440003601,1272336,2024-05-01 15:17:11,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7477391906685926859,1272309,2024-05-01 13:23:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8600717712749750720,1272219,2024-05-01 07:30:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12322501060197635737,1272129,2024-05-01 01:30:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
7488107212198188743,1272039,2024-04-30 19:31:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1278862383733022426,1271976,2024-04-30 15:12:59,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1476613998602276101,1271949,2024-04-30 13:18:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13961189623725122883,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-BUA9-HM3S-TKYG-EEHDL,8.50542894,0.1
5115140476812936517,1271859,2024-04-30 07:21:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1336738804070593096,1271769,2024-04-30 01:24:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
11667057939428240342,1271679,2024-04-29 19:32:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14905545371019264333,1271589,2024-04-29 13:29:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9481052152708474148,1271499,2024-04-29 07:34:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3681190156700682199,1271409,2024-04-29 01:25:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
904602042797745851,1271319,2024-04-28 19:17:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1182047516242627574,1271257,2024-04-28 15:13:38,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16354240759487667715,1271229,2024-04-28 13:23:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4639867560940127715,1271139,2024-04-28 07:18:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10199704773718971164,1271049,2024-04-28 01:17:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7225911675271328135,1270959,2024-04-27 19:18:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7401852867254307485,1270869,2024-04-27 13:20:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14196381899166811633,1270779,2024-04-27 07:16:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17904383078110707963,1270689,2024-04-27 01:13:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7481131271870707090,1270599,2024-04-26 19:20:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
13427220718268699475,1270538,2024-04-26 15:12:49,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7137178855042439921,1270509,2024-04-26 13:18:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11318554279063703702,1270419,2024-04-26 07:23:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7661923382056544207,1270329,2024-04-26 01:16:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
6446848786456282818,1270239,2024-04-25 19:18:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7392520688702352858,1270149,2024-04-25 13:29:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17289760686134457030,1270059,2024-04-25 07:12:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4575840228172767822,1269969,2024-04-25 01:14:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
13773498493143720221,1269879,2024-04-24 19:19:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14672152250854240373,1269871,2024-04-24 18:47:09,Ordinary Payment,S-BUA9-HM3S-TKYG-EEHDL,S-SNLA-KV2Z-QC2T-7DEXL,1396.0,0.01
15602515958586077206,1269870,2024-04-24 18:42:38,Ask Order Placement,S-BUA9-HM3S-TKYG-EEHDL,,0.0,0.01
15910274958355976382,1269819,2024-04-24 15:14:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7580176877790607093,1269789,2024-04-24 13:15:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17812497005810287161,1269699,2024-04-24 07:22:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14468403133173662018,1269609,2024-04-24 01:26:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
3490047370718182197,1269520,2024-04-23 19:31:24,Ordinary Payment,S-BUA9-HM3S-TKYG-EEHDL,S-SNLA-KV2Z-QC2T-7DEXL,365.0,0.01
8913525001705306653,1269519,2024-04-23 19:28:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4492623134072630152,1269458,2024-04-23 15:14:53,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9754068759130807396,1269450,2024-04-23 14:44:47,Auto-Payment,S-BUA9-HM3S-TKYG-EEHDL,S-7JRJ-5KR2-L76J-A595Z,1.0,0.01
14340088578890485098,1269429,2024-04-23 13:14:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
754241751169142594,1269339,2024-04-23 07:23:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10285104462576255676,1269249,2024-04-23 01:26:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
8814937141114106798,1269159,2024-04-22 19:15:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7697769556345079388,1269090,2024-04-22 14:43:47,Auto-Payment,S-BUA9-HM3S-TKYG-EEHDL,S-7JRJ-5KR2-L76J-A595Z,1.0,0.01
17741318049423976623,1269069,2024-04-22 13:24:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16719094337813996641,1268979,2024-04-22 07:16:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14135770976396846680,1268889,2024-04-22 01:21:32,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11661644259411108630,1268859,2024-04-21 23:23:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
7700861236310680031,1268826,2024-04-21 21:07:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.135,0.0
7104501832559166903,1268810,2024-04-21 20:09:51,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
1410498510459942659,1268799,2024-04-21 19:24:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7449393137116058322,1268763,2024-04-21 17:00:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
9067361903443571343,1268738,2024-04-21 15:14:10,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9009507120522968234,1268731,2024-04-21 14:44:33,Auto-Payment,S-BUA9-HM3S-TKYG-EEHDL,S-7JRJ-5KR2-L76J-A595Z,1.0,0.01
9453126574044375417,1268709,2024-04-21 13:07:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5688427322631538113,1268619,2024-04-21 07:11:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12628239145402617915,1268569,2024-04-21 03:51:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
2490449233315486679,1268529,2024-04-21 01:10:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8177767833565063714,1268439,2024-04-20 19:23:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8604472394579175235,1268369,2024-04-20 14:43:57,Auto-Payment,S-BUA9-HM3S-TKYG-EEHDL,S-7JRJ-5KR2-L76J-A595Z,1.0,0.01
3891019464362371080,1268349,2024-04-20 13:24:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
938026079702489167,1268259,2024-04-20 07:17:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
575630209181779637,1268169,2024-04-20 01:19:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16623542556339437928,1268079,2024-04-19 19:10:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
549296545920860954,1268021,2024-04-19 15:15:18,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10314411096109878245,1268014,2024-04-19 14:44:27,Auto-Payment,S-BUA9-HM3S-TKYG-EEHDL,S-7JRJ-5KR2-L76J-A595Z,1.0,0.01
18283607866593281814,1267989,2024-04-19 13:08:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2662003558281479309,1267899,2024-04-19 07:28:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
386812753387865470,1267809,2024-04-19 01:22:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
16307762686303248315,1267719,2024-04-18 19:20:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
625281645993660978,1267656,2024-04-18 15:16:48,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
239217848813819931,1267649,2024-04-18 14:43:55,Auto-Payment,S-BUA9-HM3S-TKYG-EEHDL,S-7JRJ-5KR2-L76J-A595Z,1.0,0.01
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
11635061141876217171,1267629,2024-04-18 13:28:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8558943862469251479,1267539,2024-04-18 07:24:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15094209618921408422,1267449,2024-04-18 01:35:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
1008717002348540305,1267359,2024-04-17 19:22:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
4414953748133568564,1267288,2024-04-17 14:44:14,Auto-Payment,S-BUA9-HM3S-TKYG-EEHDL,S-7JRJ-5KR2-L76J-A595Z,1.0,0.01
15856387420450835911,1267269,2024-04-17 13:20:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12428211493043663361,1267179,2024-04-17 07:03:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12828886299145668921,1267089,2024-04-17 01:11:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
12447796239198018983,1266999,2024-04-16 19:10:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
15122175799315199684,1266939,2024-04-16 15:13:03,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1465545680266854203,1266933,2024-04-16 14:45:19,Auto-Payment,S-BUA9-HM3S-TKYG-EEHDL,S-7JRJ-5KR2-L76J-A595Z,1.0,0.01
17397199728581393676,1266909,2024-04-16 13:12:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13348521204116736611,1266819,2024-04-16 07:05:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15043746824205663358,1266729,2024-04-16 01:19:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
15372449557534658307,1266639,2024-04-15 19:12:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11327715461688149304,1266579,2024-04-15 15:11:09,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
11780203910513995391,1266572,2024-04-15 14:45:11,Auto-Payment,S-BUA9-HM3S-TKYG-EEHDL,S-7JRJ-5KR2-L76J-A595Z,1.0,0.01
15130288210948528671,1266549,2024-04-15 13:08:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
10057351017137292275,1266459,2024-04-15 07:11:18,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4442162019412832741,1266369,2024-04-15 01:08:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3538587335253100277,1266364,2024-04-15 00:46:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
7594739753201524666,1266279,2024-04-14 19:09:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11201380319393033807,1266212,2024-04-14 14:42:49,Auto-Payment,S-BUA9-HM3S-TKYG-EEHDL,S-7JRJ-5KR2-L76J-A595Z,1.0,0.01
7715926282320355968,1266189,2024-04-14 13:05:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3999036885743730947,1266135,2024-04-14 09:36:29,Ordinary Payment,S-BUA9-HM3S-TKYG-EEHDL,S-SNLA-KV2Z-QC2T-7DEXL,6000.0,0.01
9218211368010785039,1266134,2024-04-14 09:31:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.135,0.0
17599997614059446650,1266130,2024-04-14 09:15:22,Token Transfer,S-BA5C-E35N-4KEM-8CV4B,S-BUA9-HM3S-TKYG-EEHDL,0.0,0.0
6437914101389459441,1266129,2024-04-14 09:12:35,Token Multi Transfer,S-BUA9-HM3S-TKYG-EEHDL,S-BA5C-E35N-4KEM-8CV4B,1.8,0.02
16528309385053800339,1266099,2024-04-14 07:11:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6676337966749924943,1266074,2024-04-14 05:30:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14865163532427177443,1266056,2024-04-14 04:21:33,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
11369776110555550788,1266009,2024-04-14 01:15:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7985922414666050536,1265919,2024-04-13 19:12:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9510450375812164131,1265911,2024-04-13 18:40:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
6506826593690614529,1265894,2024-04-13 17:35:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4615143518315758250,1265852,2024-04-13 14:46:51,Auto-Payment,S-BUA9-HM3S-TKYG-EEHDL,S-7JRJ-5KR2-L76J-A595Z,1.0,0.01
1672213054521710109,1265837,2024-04-13 13:43:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5016.887,0.0
3760647280063941001,1265829,2024-04-13 13:10:42,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8845052518796741660,1265739,2024-04-13 07:10:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7303066465440333910,1265714,2024-04-13 05:32:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15882691570108023261,1265649,2024-04-13 01:16:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12000157006006593565,1265559,2024-04-12 19:10:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1682950203725518909,1265534,2024-04-12 17:30:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3085995456539931465,1265500,2024-04-12 15:15:14,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
991766003278329435,1265492,2024-04-12 14:43:29,Auto-Payment,S-BUA9-HM3S-TKYG-EEHDL,S-7JRJ-5KR2-L76J-A595Z,1.0,0.01
2657153401309290528,1265469,2024-04-12 13:14:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12754662048637359948,1265379,2024-04-12 07:09:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
576703164037154985,1265354,2024-04-12 05:32:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3858031467529743564,1265289,2024-04-12 01:08:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
12522172640348053524,1265199,2024-04-11 19:19:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12110883115923197693,1265174,2024-04-11 17:37:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4616209832577921126,1265130,2024-04-11 14:45:00,Auto-Payment,S-BUA9-HM3S-TKYG-EEHDL,S-7JRJ-5KR2-L76J-A595Z,1.0,0.01
18334806638214773312,1265109,2024-04-11 13:18:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8198711105506145957,1265019,2024-04-11 07:13:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4388797370425271339,1264994,2024-04-11 05:28:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12542756619412125233,1264929,2024-04-11 01:05:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
16168458906120500709,1264839,2024-04-10 18:55:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6483722127985044129,1264814,2024-04-10 17:20:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16285476470616039521,1264782,2024-04-10 15:15:20,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
18419322083147060276,1264774,2024-04-10 14:45:18,Auto-Payment,S-BUA9-HM3S-TKYG-EEHDL,S-7JRJ-5KR2-L76J-A595Z,1.0,0.01
9670994492114611123,1264749,2024-04-10 13:04:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8578862333830237059,1264659,2024-04-10 06:59:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8822973294785182009,1264634,2024-04-10 05:18:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17510892192115912107,1264569,2024-04-10 01:02:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
15271724767264792680,1264479,2024-04-09 18:59:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4087511879341483050,1264454,2024-04-09 17:18:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1506266171334337373,1264422,2024-04-09 15:12:36,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7823125242405266022,1264416,2024-04-09 14:46:16,Auto-Payment,S-BUA9-HM3S-TKYG-EEHDL,S-7JRJ-5KR2-L76J-A595Z,1.0,0.01
6910449495849900503,1264389,2024-04-09 13:02:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13243347630999635172,1264377,2024-04-09 12:11:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
3470066418164666745,1264299,2024-04-09 06:56:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8114696157502689355,1264274,2024-04-09 05:19:36,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13719313613565599881,1264209,2024-04-09 00:59:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
7268849731056107492,1264119,2024-04-08 19:05:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6237966031831892243,1264094,2024-04-08 17:27:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17358502022821881107,1264062,2024-04-08 15:14:16,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10340430779689375734,1264054,2024-04-08 14:45:14,Auto-Payment,S-BUA9-HM3S-TKYG-EEHDL,S-7JRJ-5KR2-L76J-A595Z,1.0,0.01
3846815022309100909,1264029,2024-04-08 13:02:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11181662265140841056,1263939,2024-04-08 06:59:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16063432829550878878,1263914,2024-04-08 05:27:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
2014735754763493955,1263849,2024-04-08 01:01:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
17436176776719067692,1263759,2024-04-07 19:13:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11286987687155010416,1263734,2024-04-07 17:32:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18331064561565037566,1263702,2024-04-07 15:16:18,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9290800303284879867,1263694,2024-04-07 14:45:35,Auto-Payment,S-BUA9-HM3S-TKYG-EEHDL,S-7JRJ-5KR2-L76J-A595Z,1.0,0.01
