ID,Height,timestamp,Type,From,To,Amount,Fee
295896403115479888,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-W5CP-9RXB-FWGQ-8J8FD,0.00195103,1.0
9211733776528763728,432730,2017-12-04 16:30:59,Ordinary Payment,S-W5CP-9RXB-FWGQ-8J8FD,S-ELB4-AA7L-SPNT-43ZHR,1818.03329651,1.0
3001610168209235784,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-W5CP-9RXB-FWGQ-8J8FD,0.42888802,1.0
4342793329630848875,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,58.65246111,1.0
239352951255801358,395634,2017-08-22 22:04:47,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-W5CP-9RXB-FWGQ-8J8FD,0.0,1.0
1986104568648731556,395627,2017-08-22 21:41:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,59.28163304,1.0
748745582591351038,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,1.43431955,1.0
2313675928442105004,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,0.38616861,1.0
13840233061398073606,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,83.11276151,1.0
15639743769877744278,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,81.33206803,1.0
5519657034579784520,388894,2017-08-04 02:00:02,Reward Recipient Assignment,S-W5CP-9RXB-FWGQ-8J8FD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10318520086795059080,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,67.68056008,1.0
5608331457004727950,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,16.18445478,1.0
12113023478647024525,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,33.6022823,1.0
1674396214299539439,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,0.69160622,1.0
14009351478471905722,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,167.68758105,1.0
10119040366239068842,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,70.95787202,1.0
3330116012675594579,384353,2017-07-22 02:28:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W5CP-9RXB-FWGQ-8J8FD,0.0,1.0
7438514121605431305,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,5.56381561,1.0
1634628313890313697,383650,2017-07-20 00:40:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,572.1692279,1.0
7913052636847960627,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,3.10723925,1.0
4707429379172367179,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,0.91197002,1.0
2016307759288094634,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,0.96483657,1.0
8387231018754781249,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,3.11777636,1.0
12096092727240303527,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,10.55606588,1.0
16167540624867789327,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,0.89475848,1.0
328225698333406640,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,1.1168173,1.0
2747463223710659836,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,23.53564968,1.0
17183989612544210683,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,7.26541848,1.0
7165753481101235839,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,4.12622448,1.0
10104237621938383374,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,2.06186913,1.0
11140516530433062386,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,6.97177922,1.0
12413118596652819963,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,3.17747478,1.0
5825854413470212960,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,7.37782482,1.0
17894123630004816797,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5CP-9RXB-FWGQ-8J8FD,0.55189223,1.0
245417713452212424,381806,2017-07-14 19:27:19,Reward Recipient Assignment,S-W5CP-9RXB-FWGQ-8J8FD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12245618026084624510,381801,2017-07-14 19:08:02,Reward Recipient Assignment,S-W5CP-9RXB-FWGQ-8J8FD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1273841754455019029,381796,2017-07-14 18:57:42,Reward Recipient Assignment,S-W5CP-9RXB-FWGQ-8J8FD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3467595058227758199,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-W5CP-9RXB-FWGQ-8J8FD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6411542762681425497,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-W5CP-9RXB-FWGQ-8J8FD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2684447860608690734,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-W5CP-9RXB-FWGQ-8J8FD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2528226008316721148,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-W5CP-9RXB-FWGQ-8J8FD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16157952352308352674,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-W5CP-9RXB-FWGQ-8J8FD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10111365563112880703,380211,2017-07-10 08:44:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5CP-9RXB-FWGQ-8J8FD,532.13,1.0
18083782993484621727,379014,2017-07-06 23:55:18,Reward Recipient Assignment,S-W5CP-9RXB-FWGQ-8J8FD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14436896153367091749,379009,2017-07-06 23:46:59,Reward Recipient Assignment,S-W5CP-9RXB-FWGQ-8J8FD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15689928681428576287,379004,2017-07-06 23:25:53,Reward Recipient Assignment,S-W5CP-9RXB-FWGQ-8J8FD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9001464083989851968,379002,2017-07-06 23:13:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5CP-9RXB-FWGQ-8J8FD,2.0,1.0
10544632681784893688,378999,2017-07-06 22:50:49,Reward Recipient Assignment,S-W5CP-9RXB-FWGQ-8J8FD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9551173280076731633,378737,2017-07-06 05:49:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5CP-9RXB-FWGQ-8J8FD,3.0,1.0
12503666133523126089,378344,2017-07-05 03:45:29,Reward Recipient Assignment,S-W5CP-9RXB-FWGQ-8J8FD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9020620095758787251,378009,2017-07-04 04:55:57,Reward Recipient Assignment,S-W5CP-9RXB-FWGQ-8J8FD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6815810342329685491,378004,2017-07-04 04:26:26,Reward Recipient Assignment,S-W5CP-9RXB-FWGQ-8J8FD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11025445155518254130,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-W5CP-9RXB-FWGQ-8J8FD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5775601511685226495,377648,2017-07-03 04:40:55,Account Update,S-W5CP-9RXB-FWGQ-8J8FD,,0.0,1.0
6928399407958199827,377648,2017-07-03 04:40:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5CP-9RXB-FWGQ-8J8FD,4.0,1.0
8711951589216380408,377052,2017-07-01 12:49:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5CP-9RXB-FWGQ-8J8FD,1.0,1.0
